ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2020,13200,32904,Taxa actuacions singulars guardia urbana,0.00,0.00,0.00,34316.79,34316.79
2020,13300,32600,Taxes per retirada vehicles,350000.00,0.00,350000.00,281887.86,281887.86
2020,13300,32902,Taxa dipòsit municipal vehicles,25000.00,0.00,25000.00,20957.75,20957.75
2020,13300,39917,Altres ingressos retirada vehicles abandonats,0.00,0.00,0.00,0.00,0.00
2020,15000,39100,Multes per infraccions urbanístiques,0.00,0.00,0.00,4300.00,1100.00
2020,15100,39902,Execucions subsidiàries-Urbanisme,113097.79,0.00,113097.79,87726.11,3082.24
2020,15200,39197,Sancions habitatges buits,0.00,0.00,0.00,300.00,300.00
2020,15200,45084,Generalitat-Habitatge,0.00,0.00,0.00,0.00,0.00
2020,15210,39197,Sancions habitatges buits (NO),25000.00,0.00,25000.00,0.00,0.00
2020,15211,45084,Borsa Habitatge- Generalitat Catalunya,0.00,0.00,0.00,0.00,0.00
2020,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00,0.00,0.00,157094.00,157094.00
2020,15300,34908,Preu públic Brigada,10.00,0.00,10.00,0.00,0.00
2020,15300,39191,Via pública-Altres multes i sancions,0.00,0.00,0.00,22158.00,5849.15
2020,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00,0.00,0.00,283.43,0.00
2020,15340,75051,Altres actuacions Via Pub-Transf.en compliment convenis BSVI,0.00,128312.73,128312.73,560867.50,467299.87
2020,15340,76100,Altres actuacions via pública-De la Diputació,0.00,146304.88,146304.88,0.00,0.00
2020,16110,39907,Altres ingressos-ACA,1658000.00,0.00,1658000.00,1849637.78,1539903.50
2020,16111,39907,ACA-Altres ingressos-reposicions i millores,0.00,781132.49,781132.49,267079.53,267079.53
2020,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00,0.00,224000.00,194701.47,194701.47
2020,16210,34900,Recollida de residus,2457061.33,0.00,2457061.33,2283944.27,1856945.44
2020,16210,39914,Ingressos Medi ambient-Recollida RSU,630044.25,0.00,630044.25,485588.83,315225.85
2020,16214,75100,Deixalleries-D' organismes autònoms i agències,0.00,68894.44,68894.44,0.00,0.00
2020,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00,0.00,100000.00,116229.40,116229.40
2020,16232,46300,Eliminació orgànica-De Mancomunitats,0.00,0.00,0.00,12216.00,12216.00
2020,16500,76100,"De la Diputació,,,",0.00,0.00,0.00,0.00,0.00
2020,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00,0.00,0.00,60857.26,54986.94
2020,17050,39902,Execucions subsidiàries- Medi Ambient,407.38,0.00,407.38,51932.47,145.45
2020,17100,39903,Execucions subsidiàries-Medi ambient (no),0.98,0.00,0.98,0.00,0.00
2020,17100,46100,Diputació Tarragona-Parcs i jardins,91300.00,0.00,91300.00,0.00,0.00
2020,17102,76100,Parcs i jardins-De la Diputació,0.00,0.00,0.00,0.00,0.00
2020,17105,45080,Boca de la Mina-Altres subv.corrents de l Adm.Gral.C.Autòno,0.00,17152.13,17152.13,0.00,0.00
2020,17105,75080,Boca de la Mina-Generalitat atres transf.,0.00,1406631.25,1406631.25,473277.81,0.00
2020,17112,39915,Sostenibilitat-Altres ingressos medi ambient,0.00,0.00,0.00,2259.00,2259.00
2020,17212,47000,D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
2020,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli,0.00,0.00,0.00,10000.00,10000.00
2020,17222,46100,Diputació de Tarragona-Centre desenvolupament oli CDO-2017,0.00,0.00,0.00,0.00,0.00
2020,22100,39900,Acció social-Altres ingressos,0.00,0.00,0.00,168448.03,168448.03
2020,23100,45002,Transf.corrents conv.S.Socials-Benestar social,1115000.00,0.00,1115000.00,1259383.71,832498.86
2020,23102,46100,Diputació Tarragona-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
2020,23102,47000,D'empreses privades-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
2020,23105,45002,Transf.corrents conv.S.Socials-Ajudes indiv.i fami,73430.00,0.00,73430.00,73430.00,66087.00
2020,23105,46500,Consell comarcal-Ajuts individuals i familiars,1250000.00,0.00,1250000.00,976699.20,956421.20
2020,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00,33000.00,33000.00,33000.00,33000.00
2020,23107,45002,Transf.corrents conv.S.Socials-Pobresa energètica,73430.00,32278.40,105708.40,105708.40,95137.56
2020,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00,0.00,0.00,0.00,0.00
2020,23109,45002,Transf.corrents conv.S.Socials-Centre obert,266789.00,84018.86,350807.86,350807.86,315727.07
2020,23111,45002,Transf.corrents conv.S.Socials-EAIA - SIFE,512446.00,0.00,512446.00,591759.40,529652.70
2020,23114,48000,De famílies i instituc.-SIMAP-GPS,0.00,3000.00,3000.00,3000.00,3000.00
2020,23115,34100,Preu públic SAD,173199.31,0.00,173199.31,86498.25,83873.17
2020,23115,45002,Transf.corrents conv.S.Socials-SAD,915264.40,0.00,915264.40,1063003.29,601079.00
2020,23116,34100,Preu públic servei Teleassistència,94846.71,0.00,94846.71,76566.24,74999.26
2020,23117,48000,De famílies i instituc.-Menjar a domicili,0.00,9000.00,9000.00,9000.00,9000.00
2020,23118,42090,Violència de genere-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
2020,23118,45002,Transf.corrents conv.S.Socials-Violència Genere,11513.00,0.00,11513.00,11513.47,10362.12
2020,23119,42090,SIAD Benestar-De l'Adstram. general de l estat,0.00,9625.57,9625.57,9625.57,9625.57
2020,23119,45002,Transf.corrents conv.S.Socials-SIAD_Serveis socials,22000.00,0.00,22000.00,51599.42,0.00
2020,23120,45002,Transf.corrents conv.S.Socials-Pla local inclusió social,80697.52,28200.00,108897.52,108897.52,103452.64
2020,23122,45100,Generalitat-Pisos inclusió,0.00,10800.00,10800.00,10800.00,0.00
2020,23123,45002,Transf.corrents conv.S.Socials-Centre reinserció,5885.00,3500.09,9385.09,9385.09,8915.84
2020,23124,45002,Transf.corrents conv.S.Socials-Discapacitats,57106.00,3453.80,60559.80,61632.20,58550.59
2020,23125,45002,Transf.corrents conv.S.Socials-Convivència,70000.00,0.00,70000.00,70575.76,67046.97
2020,23127,45002,Transf.corrents conv.S.Socials-Dinamitzadors CP Fitxa 44,0.00,67122.74,67122.74,75337.14,0.00
2020,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00,0.00,0.00,0.00,0.00
2020,23128,45002,Transf.corrents conv.S.Socials-Plans comunitaris,55000.00,0.00,55000.00,55903.38,53108.21
2020,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00,0.00,0.00,10000.00,0.00
2020,23135,45002,Ocupabilitat-Transf.corrents convenis S.Socials-Igualtat,0.00,32000.00,32000.00,91200.00,91200.00
2020,23140,44100,De societats mercantils - 1% Fons social,0.00,0.00,0.00,0.00,0.00
2020,23140,74100,1%Fons social-De Societats mercantils,0.00,0.00,0.00,0.00,0.00
2020,23152,45002,Addenda CP Covid19-Transf.corrents convenis S.Socials-Ig.,0.00,260511.02,260511.02,352961.27,260511.02
2020,23200,34903,Preus públics Casal Gent Gran,12000.00,0.00,12000.00,5359.50,5359.50
2020,23201,34903,Preus públics Festa Gent Gran,0.00,0.00,0.00,0.00,0.00
2020,23202,34902,Preus públics Tarja daurada,1766.93,0.00,1766.93,441.44,441.44
2020,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00,0.00,0.00,1635.00,1095.00
2020,23207,42090,SIAD-Participació-De l administració general de l estat,0.00,9625.57,9625.57,9625.57,9625.57
2020,23207,45002,Transf.corrents conv.S.Socials-SIAD_Participació,24000.00,0.00,24000.00,25772.58,0.00
2020,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00,20037.00,20037.00,25480.85,22979.00
2020,24110,45050,Plans ocupació 2015-Transf.corrents conv. ocup. i des. local,0.00,0.00,0.00,4698.73,4698.73
2020,24114,45050,Generalitat-Plans Ocupació 16-17,0.00,0.00,0.00,14952.82,14952.82
2020,24115,45050,Plans Ocupació 17-18-19- Servei d'Ocupacio Catalunya,0.00,0.00,0.00,0.00,0.00
2020,24116,45050,Treball-Formació 2018-19-Transf.cor conv. ocup. i des. local,0.00,0.00,0.00,0.00,0.00
2020,24117,45050,Treball i Formació 2019-2020-Transf conv. ocup. i des. local,0.00,805517.50,805517.50,805517.50,805517.50
2020,24119,45050,Treball i formació Covid19-Transf.cts conv. ocup. i des.,0.00,61541.87,61541.87,61541.87,0.00
2020,24120,45050,Generalitat-Programa ocupació juvenil,0.00,88000.00,88000.00,110000.00,110000.00
2020,31100,45002,Generalitat-Convenis S.Socials-Prog.sexualitat,0.00,0.00,0.00,0.00,0.00
2020,31100,46100,Salut Pública-PG-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
2020,31100,46500,Programa sexualitat-Consell Comarcal,0.00,0.00,0.00,0.00,0.00
2020,31102,39194,Sancions control plagues,0.00,0.00,0.00,0.00,0.00
2020,31104,39193,Sancions higiene alimentària,0.00,0.00,0.00,10001.71,701.71
2020,31109,42090,De l'estat-Salut-Altersuer,16000.00,0.00,16000.00,0.00,0.00
2020,31109,48000,Prevenció àmbit drogues-De famílies i inst. s/ final.lucre,0.00,0.00,0.00,0.00,0.00
2020,31110,45002,Promoció salut-Transf.corrents convenis S.Socials-Igualtat,0.00,2500.00,2500.00,2500.00,2375.00
2020,31110,48000,Promoció salut- De famílies i institucions sense final.lucre,0.00,0.00,0.00,0.00,0.00
2020,31130,31901,Taxa registre i acollida d'animals,15000.00,0.00,15000.00,12135.80,12135.80
2020,31130,39192,Sancions ordenança tinença animals,23761.51,0.00,23761.51,36686.13,1019.58
2020,31170,39196,Sancions legionel.losi i altres salut pública,0.00,0.00,0.00,3693.10,3693.10
2020,32310,34200,Preu públic Escoles Bressol,1095429.15,0.00,1095429.15,464386.05,350381.26
2020,32310,45030,Generalitat-Convenis Educació-Escoles bressol Mpal,0.00,0.00,0.00,685228.57,685228.57
2020,32310,46100,Diputació Tarragona-Escoles bressol Mpal,398000.00,0.00,398000.00,810413.57,408275.00
2020,32620,45030,Generalitat-Convenis Educació-Pla Educatiu Entorn,49000.00,0.00,49000.00,47880.53,10500.00
2020,32630,34200,Educació en el lleure-Preus públics casals estiu,0.00,0.00,0.00,0.00,0.00
2020,32690,34905,Preu públic Mas Pintat,20000.00,0.00,20000.00,8136.56,8136.56
2020,32690,45002,Mas Pintat-Transf.corrents convenis S.Socials-Igualtat,0.00,25597.07,25597.07,25597.07,24317.22
2020,32691,34902,Escola Marta Mata-Altres preus públics,81458.73,0.00,81458.73,20356.91,15030.63
2020,33000,34902,Preus públics cultura,1957.23,0.00,1957.23,186.90,186.90
2020,33000,39900,Cultura-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2020,33000,45300,"Cultura-De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
2020,33000,46100,Cultura-PG-Diputació de Tarragona,0.00,70000.00,70000.00,52933.79,0.00
2020,33000,47000,Cultura-PG-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
2020,33000,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
2020,33031,46100,Cultura-Any Roseta Mauri-Diputació de Tarragona,0.00,0.00,0.00,49894.68,49894.68
2020,33100,45060,Generalitat-Altres subv.corrents-Oficina jove,52000.00,0.00,52000.00,52000.00,49400.00
2020,33100,45080,Generalitat-Altres subvencions-Servei informació j,0.00,0.00,0.00,0.00,0.00
2020,33130,42090,De l'estat-Joventut-Oci alternatiu,25200.00,0.00,25200.00,0.00,0.00
2020,33140,34902,Preu públic iniciatives juvenils-Bucs d'assaig,5503.08,0.00,5503.08,5780.03,5780.03
2020,33150,45060,Generalitat-Altres subv.corrents-Creant xarxa,9000.00,0.00,9000.00,9000.00,8550.00
2020,33160,45060,Generalitat-Altres subv.corrents-Empoderament,9000.00,0.00,9000.00,9000.00,8550.00
2020,33170,45050,Generalitat-Progr. Garantia Juvenil XIMP 17-18,0.00,0.00,0.00,0.00,0.00
2020,33171,45050,Progr. referent ocup. juvenil-Transf.cts. conv. ocup.  local,0.00,0.00,0.00,26926.01,26926.01
2020,33210,34906,Preu públic Biblioteques,1319.18,0.00,1319.18,1215.04,1215.04
2020,33210,46100,Biblioteques-Diputació de Tarragona,0.00,2601.32,2601.32,2601.32,2601.32
2020,33210,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,20902.09,20902.09,19000.00,19000.00
2020,33211,46100,Biblioteques-proj. Gabriel Ferrater-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
2020,33220,39912,Ingressos arxiu administratiu,500.00,0.00,500.00,207.45,207.45
2020,33310,34902,Preus públics Museu botiga,0.00,0.00,0.00,92.90,59.09
2020,33410,46100,IMRC-Diputació de Tarragona,0.00,2150.00,2150.00,2150.00,2150.00
2020,33410,47000,IMRC-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
2020,33410,48000,IMRC-De famílies i institucions sense final.lucre,0.00,0.00,0.00,0.00,0.00
