ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2019,32904,39900,Qualitat i comunicació-Altres ingressos,0.00,56584.85,56584.85,6132.24,1652.90
2019,32905,38900,General-Reintegraments d'operacions corrents,0.00,0.00,0.00,0.00,0.00
2019,32905,39900,General-Altres ingressos,600.00,0.00,600.00,6244.75,5954.00
2019,32905,40000,Aportació Ajuntament de Reus,1413256.81,0.00,1413256.81,1322256.81,1014442.61
2019,32905,45085,General-De l Administració Gral.Com.Autònoma,0.00,0.00,0.00,276856.34,249348.51
2019,32905,52000,General-Interessos de diposits,0.00,0.00,0.00,0.00,0.00
2019,32905,70000,De l adció.gral.de l Entitat local,0.00,0.00,0.00,9700.00,0.00
2019,32905,87000,Romanent de tresoreria per a despeses generals,0.00,208241.24,208241.24,0.00,0.00
2019,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
2019,32907,39900,Recursos humans-Altres ingressos,0.00,0.00,0.00,704.00,704.00
2019,32908,39900,Gestió Econòmical-Altres ingressos,0.00,0.00,0.00,116.10,116.10
2019,32909,34200,GE-Encarrec gestió Marta Mata-Serveis educatius,0.00,0.00,0.00,0.00,0.00
2019,32910,39900,Orientació Acadèmica-General-Altres ingressos,0.00,0.00,0.00,115761.41,56584.85
2019,32911,45085,Espai recerca de feina-De la Generalitat,115386.07,59590.32,174976.39,163947.63,148317.46
2019,32912,38900,Programes integrals-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2019,32912,45085,Programes integrals-De la Generalitat,82486.65,0.00,82486.65,0.00,0.00
2019,32913,39900,Formació i qualificació general-Altres ingressos,0.00,0.00,0.00,19400.00,0.00
2019,32913,45085,Formació i qualificació general-Altres ingressos,0.00,0.00,0.00,2598.40,2598.40
2019,32914,45085,FP inicial PTT-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2019,32915,39900,FP presencial integral- Altres ingressos,0.00,25662.00,25662.00,26913.60,25662.00
2019,32915,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,",0.00,0.00,0.00,0.00,0.00
2019,32915,45085,FP presencial integral-De la Generalitat,99759.50,0.00,99759.50,173938.15,131573.85
2019,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,4300.00,0.00,4300.00,4920.00,4471.77
2019,32917,45085,Joves per l'ocupació-De la Generalitat,8328.52,0.00,8328.52,0.00,0.00
2019,32920,45085,Treball als barris-Barri del Carme-De  Generalitat,129282.43,22649.32,151931.75,151931.75,120733.47
2019,32921,45085,Treball als barris-Barri SVI-De  Generalitat,165878.73,27113.51,192992.24,192459.02,156167.83
2019,32922,45085,Casa d'oficis-Generalitat,198946.86,0.00,198946.86,193607.71,159613.11
2019,32923,45085,Foment desenv.local-AODL-Generalitat,78568.36,0.00,78568.36,53578.25,40936.31
2019,32925,45085,Projecte Estratègia territorial-De la Generalitat,0.00,24000.00,24000.00,0.00,0.00
2019,32926,45085,Programes europeus-De l'exterior,0.00,0.00,0.00,0.00,0.00
2019,32927,39900,Intermediació general-Altres Ingressos,0.00,0.00,0.00,0.00,0.00
2019,32927,45085,Intermediació general-De l'exterior,0.00,0.00,0.00,0.00,0.00
2019,32928,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,,",0.00,0.00,0.00,0.00,0.00
2019,32928,45085,Fem ocupació per joves-De la Generalitat,65705.52,0.00,65705.52,11785.37,11785.37
2019,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,379964.66,0.00,379964.66,84804.48,84804.48
2019,32931,45085,De l Administració Gral.Com.Autònoma,0.00,0.00,0.00,52166.39,52166.39
