CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
AUTOBUS                                                                                             ,FORD FORD TRANSIT PEQ.CAP,SENSE DEFINIR,D,SENSE DEFINIR,1,CARRILET
AUTOBUS                                                                                             ,FORD TRANSIT,C,D,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,FORD TRANSIT,SENSE DEFINIR,D,SENSE DEFINIR,1,DINA
AUTOBUS                                                                                             ,FORD TRANSIT BUS,C,D,SENSE DEFINIR,1,JARDINS DE REUS
AUTOBUS                                                                                             ,G. AUWAERTER N,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
AUTOBUS                                                                                             ,INDCAR MAG,C,D,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,IVECO     E MAGO,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,IVECO A   C    WING,SENSE DEFINIR,D,SENSE DEFINIR,1,CARRILET
AUTOBUS                                                                                             ,IVECO CC   E  FP MAGO,B,D,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,IVECO DAILY BUS,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS VILANOVA
AUTOBUS                                                                                             ,IVECO EURORIDER C,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,IVECO MAGO,C,D,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,IVECO WING URBANO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
AUTOBUS                                                                                             ,MAN       HOC,B,D,SENSE DEFINIR,1,SOL I VISTA
AUTOBUS                                                                                             ,MAN SC,B,D,SENSE DEFINIR,1,SOL I VISTA
AUTOBUS                                                                                             ,MERCEDES,SENSE DEFINIR,D,SENSE DEFINIR,1,DINA
AUTOBUS                                                                                             ,MERCEDES     CDI,B,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,MERCEDES  C     RF      AUR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,MERCEDES BENZ,B,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
AUTOBUS                                                                                             ,MERCEDES O,B,SENSE DEFINIR,SENSE DEFINIR,3,MERCAT CENTRAL
AUTOBUS                                                                                             ,MERCEDES OC    RF      CYGNUS,SENSE DEFINIR,D,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,OTOKAR VECTIO    T,B,D,SENSE DEFINIR,1,SOL I VISTA
AUTOBUS                                                                                             ,OTOKAR VECTIOT,C,D,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,RENAULT R V I MASTER,B,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,SCANIA K     TLA,SENSE DEFINIR,D,SENSE DEFINIR,1,DINA
AUTOBUS                                                                                             ,SCANIA K   EB X    AURA,SENSE DEFINIR,D,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,VOLVO B  B,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,VOLVO B  B X DH,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,VOLVO B  BE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,VOLVO B  BER  X,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
AUTOBUS                                                                                             ,VOLVO DH  E,B,D,SENSE DEFINIR,1,CLARISSES
AUTOBUS                                                                                             ,VOLVO DH  E,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,VOLVO I,C,D,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,VOLVO PB   .,C,D,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,VOLVO PB B   R,B,D,SENSE DEFINIR,1,MARE MOLAS
AUTOBUS                                                                                             ,VOLVO VOLVO B  R,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
CAMION                                                                                              ,CARROCEROS CANTER,C,D,SENSE DEFINIR,1,ESCORXADOR
CAMION                                                                                              ,ABL BOCKMANN TGS,C,D,SENSE DEFINIR,1,AGRO-REUS
CAMION                                                                                              ,ABL BOCKMANN TGS,C,D,SENSE DEFINIR,1,DINA
CAMION                                                                                              ,ADRIA JUMPER MATRIX     SC,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
CAMION                                                                                              ,ADRIA SONIC I     SL,C,D,SENSE DEFINIR,1,AMPLE
CAMION                                                                                              ,ADRIA TWIN     SPB,C,D,SENSE DEFINIR,1,CASC ANTIC
CAMION                                                                                              ,ADRIA TWIN     SPT FAMILY,C,D,SENSE DEFINIR,1,MURALLA
CAMION                                                                                              ,ALFA ROMEO FA LF,SENSE DEFINIR,D,SENSE DEFINIR,1,TECNOPARC
CAMION                                                                                              ,AUDI A,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
CAMION                                                                                              ,AUDI A,B,SENSE DEFINIR,SENSE DEFINIR,1,DINA
