ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
2022,43200,40000,Aportació Ajuntament de Reus,1149462.07
2022,43200,45080,Agència Promoció-PG-De  la Generalitat,10000.00
2022,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,10000.00
2022,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,175000.00
2022,43200,47000,Agència de Promoció-PG-D'Empreses privades,60000.00
2022,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75.00
2022,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300.00
2022,43200,70000,Ajuntament de Reus,0.00
2022,43200,76100,Diputació de Tarragona,0.00
2022,43200,87000,Romanent de tresoreria per a despeses generals,0.00
2022,43200,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
2022,43214,34920,Visites guiades-Preus públics visites guiades,32000.00
2022,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,26000.00
2022,43219,34909,Campanya de Nadal-Altres Preus Públics,10000.00
2022,43224,34923,Preus públics Fira Sant Jaume,0.00
2022,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,20000.00
2022,43230,34926,Gaudí Centre-Preus públics entrades,285000.00
2022,43230,39900,Altres ingressos,0.00
2022,43232,34909,Visites campanar-Altres Preus Públics,8000.00
2022,43233,34909,Visites estació enològica-Altres Preus Públics,2500.00
2022,43234,34909,Polsera Visit Reus-Altres Preus Públics,28000.00
2022,43235,34909,Visites Ruta del Modernisme-Altres Preus Públics,15000.00
2022,43260,40000,Pla reactivació-Aportació Ajuntament de Reus,0.00
