ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2018,43200,39900,Altres ingressos,0.00,0.00,0.00,9026.61,3694.38
2018,43200,40000,Aportació Ajuntament de Reus,968000.00,16449.59,984449.59,1378749.59,940849.59
2018,43200,45080,Agència Promoció-PG-De  la Generalitat,20000.00,0.00,20000.00,0.00,0.00
2018,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,8000.00,0.00,8000.00,0.00,0.00
2018,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,7000.00,0.00,7000.00,2.08,2.08
2018,43200,47000,Agència de Promoció-PG-D'Empreses privades,30000.00,0.00,30000.00,2300.00,1300.00
2018,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75.00,0.00,75.00,0.00,0.00
2018,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300.00,0.00,3300.00,0.00,0.00
2018,43214,34920,Visites guiades-Preus públics visites guiades,30000.00,0.00,30000.00,23688.00,22559.97
2018,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,20000.00,0.00,20000.00,52288.31,49877.98
2018,43219,34909,Campanya de Nadal-Altres Preus Públics,15000.00,0.00,15000.00,13220.00,12900.00
2018,43220,34924,Mercat Nadal-Preus P.Mercat de Nadal,28200.00,0.00,28200.00,16916.83,16907.75
2018,43224,34923,Fira St.Jaume-Preus Públics,3000.00,0.00,3000.00,1400.00,1398.76
2018,43225,34922,Mercat Antiquaris-Preus P.participació mercat,40000.00,0.00,40000.00,21409.20,21409.20
2018,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,10000.00,0.00,10000.00,1504.73,1482.49
2018,43230,34926,Gaudí Centre-Preus públics entrades,292748.00,0.00,292748.00,271548.00,259426.00
2018,43230,39900,Gaudí Centre-Altres ingressos,24000.00,0.00,24000.00,24166.73,10182.51
2018,43230,700  ,De l adció.gral.de l Entitat local,19400.00,0.00,19400.00,0.00,0.00
2018,43232,46100,Any Caselles-Diputació de Tarragona,0.00,30000.00,30000.00,30000.00,0.00
