REF. CADASTRAL PARCEL.LA,TIPUS DE PARCEL.LA,BARRI,ADREÇA
 1186320CF4518E,H,NILOGA,"AV ONZE DE SETEMBRE,   17 02 B"
 1186302CF4518E,H,NILOGA,"CR GENERAL MORAGUES,  111 05 03"
 1285911CF4518E,H,NILOGA,"CR ROBERT D'AGUILO,    3 01 02"
 1269906CF4516G,H,PASTORETA,"CR BENIDORM,   17 01 01"
 1281514CF4518A,H,MERCAT CENTRAL,"CR AMARGURA,    7 02 01"
 1282614CF4518C,H,MERCAT CENTRAL,"PL LLIBERTAT,   15 01 03"
 0873301CF4507D,H,MARE MOLAS,"CR SOR LLUÏSA ESTIVILL,   16 AT 02"
 0672411CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   38 05 01"
 1379222CF4517G,H,CASC ANTIC,"CR GALERA,    9 01 01"
 0979811CF4507H,H,CARME,"AV PRESIDENT COMPANYS,   11 02 02"
 1573207CF4517D,H,CARRILET,"AV JAUME I,   22 01 02"
 2062903CF4526A,H,JUROCA,"AV SALOU,  121 04 02"
 1081604CF4518A,H,MERCAT CENTRAL,"CR RECS,   28-32 Esc D 03 03"
 1379406CF4517G,H,CASC ANTIC,"CR ALEUS,    1 03 01"
 1077304CF4517G,H,CARME,"CR GORNALS,   23 05 B"
 0969915CF4506H,H,MARE DE DEU DE MISERICÒRDIA,"PS MISERICORDIA,   42"
 1377818CF4517E,H,CASC ANTIC,"RV MARTI FOLGUERA,   38 05 02"
 1866202CF4516F,H,FORTUNY,"AV SALOU,   63 01 01"
 0886507CF4508F,H,AMPLE,"PL JOSEP MARIA FOLCH I TORRES, DE,    9 08 04"
 1183104CF4518C,H,AMPLE,"PL LLIBERTAT,    4 01 01"
 1584404CF4518D,H,SANT JORDI,"AV SANT JORDI,   23 06 02"
 1380609CF4518A,H,CASC ANTIC,"CR CASALS,    4 01 01"
 0480907CF4508A,H,ESCORXADOR,"CR LEPANT,   16-18 03 A"
 0474432CF4507C,H,IMMACULADA,"AV PAÏSOS CATALANS,  107-109 05 C"
 0480906CF4508A,H,ESCORXADOR,"CR LEPANT,   22 01 B"
 1574606CF4517D,H,CARRILET,"AV CARRILET,   34-36 02 03"
 1381120CF4518A,H,MERCAT CENTRAL,"CR AMARGURA,   14-16 01 01"
 1380604CF4518A,H,CASC ANTIC,"CR CASALS,   14 01 01"
 1377818CF4517E,H,CASC ANTIC,"RV MARTI FOLGUERA,   36 05 02"
 2471104CF4527A,H,MAS ABELLÓ,"CR MAS DE LA COMTESSA,    1 04 01"
 1072503CF4517C,H,MAS VILANOVA,"PS MISERICORDIA,    7 01 02"
 0480907CF4508A,H,ESCORXADOR,"CR LEPANT,   16-18 02 A"
 0580902CF4508B,H,ESCORXADOR,"CR PARE GIL,    3 02 03"
 0579407CF4507H,H,ESCORXADOR,"CR LEPANT,   13 02 02"
 1174601CF4517C,H,SARDANA,"CR ANDREU DE BOFARULL,    5 01 01"
 1074601CF4517C,H,SARDANA,"CR SARDANA,    5 03 01"
 1282614CF4518C,H,MERCAT CENTRAL,"PL LLIBERTAT,   15 05 02"
 1282614CF4518C,H,MERCAT CENTRAL,"PL LLIBERTAT,   15 09 01"
 1572903CF4517D,H,CARRILET,"CR ESCULTOR ROCAMORA,    7 03 03"
 1885107CF4518F,H,MURALLA,"CR ALCOVER,   19 02 02"
 0873301CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   30 03 02"
 0874206CF4507D,H,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,    9 04 03"
 0879719CF4507H,H,CARME,"PS SUNYER,   11 02 02"
 1483751CF4518C,H,SANT JORDI,"CR SANT TOMAS,    1 01 01"
 1481820CF4518A,H,MERCAT CENTRAL,"RV SANTA ANNA,   40 05 02"
 0478504CF4507G,H,ESCORXADOR,"CR LEPANT,   10 05 04"
 0790414CF4509B,H,MINETA,"AV CASTELLVELL,   18 02 02"
 1072502CF4517C,H,MAS VILANOVA,"PS MISERICORDIA,    5 06 E"
 1773306CF4517D,H,CARRILET,"CR MOSSEN HIGINI ANGLES,   12 04 02"
 1379201CF4517G,H,CASC ANTIC,"PL PRIM,   12 04 C"
 1572922CF4517D,H,CARRILET,"AV JAUME I,   40 01 03"
 0988201CF4508H,H,MINETA,"PL ALMOSTER,    1 Esc 1 05 02"
 1775501CF4517F,H,HORTS MIRÓ,"CR CAMBRILS,    6 04 04"
 1679303CF4517H,H,CASC ANTIC,"PL CATALUNYA,    2 02 02"
 1379312CF4517G,H,CASC ANTIC,"CR VIDRE, DEL,   14 03 02"
 1479909CF4517G,H,CASC ANTIC,"CR GALANES,    8 01 01"
 1882502CF4518D,H,MURALLA,"CR ROSER,   89 03 02"
 1282101CF4518A,H,MERCAT CENTRAL,"PL LLIBERTAT,    1-3 Esc 1 02 01"
 1982702CF4518B,H,HORTS MIRÓ,"CR POBLA DE MAFUMET,    8-10 04 06"
 2082601CF4528A,H,HORTS MIRÓ,"AV MARIA FORTUNY,   54 05 04"
 0888307CF4508H,H,MINETA,"CR BOTARELL,    6 04 02"
 1381403CF4518A,H,MERCAT CENTRAL,"CR SANT MIQUEL,   17 01 01"
 1379201CF4517G,H,CASC ANTIC,"PL PRIM,   12 05 F"
 1085710CF4518E,H,AMPLE,"CR FREDERIC SOLER,   11 03 03"
 1379201CF4517G,H,CASC ANTIC,"PL PRIM,   12 07 F"
 0580903CF4508B,H,ESCORXADOR,"AV DOCTOR VILASECA,   18 AT 01"
