ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2018,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00,0.00,20000.00,31337.71,31337.71,29160.83
2018,10101,91200,233  ,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00,-29000.00,225480.00,203870.00,203870.00,203870.00
2018,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00,0.00,31000.00,27194.48,27194.48,25397.88
2018,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00,0.00,0.00,12459.80,12459.80,10704.55
2018,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00,0.00,3000.00,2242.67,2242.67,2242.67
2018,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00,0.00,10000.00,30152.78,30152.78,665.50
2018,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00,0.00,3000.00,1314.31,1314.31,1314.31
2018,10101,91220,489  ,Alcaldia-Grups municipals-A famílies i institucion,182790.00,0.00,182790.00,182790.00,182790.00,182790.00
2018,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00,0.00,17000.00,0.00,0.00,0.00
2018,10101,92000,489  ,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00,-11000.00,15000.00,10700.00,10700.00,10200.00
2018,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00,0.00,0.00,144.70,144.70,144.70
2018,10101,92010,489  ,Alcaldia-Aport.assoc.municipalistes i altres-A fam,31465.00,0.00,31465.00,48194.39,48194.39,31086.39
2018,10101,92010,467  ,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00,0.00,12535.00,0.00,0.00,0.00
2018,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00,-8000.00,31000.00,15146.25,15146.25,9756.75
2018,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00,0.00,8000.00,5964.38,5964.38,5703.18
2018,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,87000.00,0.00,87000.00,194817.20,194817.20,156580.41
2018,10102,49170,22695,Comunicació-Comunicació PG-Diversos,123000.00,-32000.00,91000.00,0.00,0.00,0.00
2018,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00,0.00,0.00,38.66,38.66,38.66
2018,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00,0.00,11500.00,6373.78,6373.78,565.53
2018,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,15500.00,-11000.00,4500.00,4445.85,4445.85,4113.10
2018,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00,0.00,0.00,4791.21,4791.21,1791.21
2018,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00,0.00,20000.00,13760.57,13760.57,12241.14
2018,10203,13200,22104,Guàrdia urbana-PG-Vestuari,42000.00,-32000.00,10000.00,9356.81,9356.81,5448.51
