ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2020,32904,39900,Qualitat i comunicació-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2020,32905,38900,General-Reintegraments d'operacions corrents,0.00,0.00,0.00,0.00,0.00
2020,32905,39900,General-Altres ingressos,46576.74,0.00,46576.74,200.37,185.91
2020,32905,40000,Aportació Ajuntament de Reus,1413256.81,0.00,1413256.81,1413256.81,1413256.81
2020,32905,45085,General-De l Administració Gral.Com.Autònoma,196950.92,0.00,196950.92,189309.93,140914.58
2020,32905,52000,General-Interessos de diposits,0.00,0.00,0.00,0.00,0.00
2020,32905,70000,De l adció.gral.de l Entitat local,0.00,50000.00,50000.00,0.00,0.00
2020,32905,87000,Romanent de tresoreria per a despeses generals,0.00,117257.95,117257.95,0.00,0.00
2020,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
2020,32907,39900,Recursos humans-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2020,32908,39900,Gestió Econòmical-Altres ingressos,0.00,0.00,0.00,783.63,783.63
2020,32909,34200,GE-Encarrec gestió Marta Mata-Serveis educatius,0.00,0.00,0.00,1488.00,1440.00
2020,32910,39900,Orientació Acadèmica-General-Altres ingressos,0.00,0.00,0.00,37807.51,0.00
2020,32911,45085,Espai recerca de feina-De la Generalitat,205491.35,0.00,205491.35,191082.77,169110.58
2020,32912,38900,Programes integrals-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2020,32912,45085,Programes integrals-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2020,32913,39900,Formació i qualificació general-Altres ingressos,0.00,0.00,0.00,34655.00,0.00
2020,32913,45085,Formació i qualificació general-Altres ingressos,46833.65,0.00,46833.65,0.00,0.00
2020,32914,45085,FP inicial PTT-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2020,32915,39900,FP presencial integral- Altres ingressos,0.00,0.00,0.00,0.00,0.00
2020,32915,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,",0.00,0.00,0.00,0.00,0.00
2020,32915,45085,FP presencial integral-De la Generalitat,93591.73,0.00,93591.73,101052.63,75419.78
2020,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,5000.00,0.00,5000.00,7346.40,7346.30
2020,32917,45085,Joves per l'ocupació-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2020,32920,45085,Treball als barris-Barri del Carme-De  Generalitat,0.00,0.00,0.00,0.00,0.00
2020,32921,45085,Treball als barris-Barri SVI-De  Generalitat,129373.58,0.00,129373.58,109893.47,0.00
2020,32922,45085,Casa d'oficis-Generalitat,408705.76,0.00,408705.76,378221.19,0.00
2020,32923,45085,Foment desenv.local-AODL-Generalitat,144000.00,0.00,144000.00,98401.28,83825.43
2020,32925,40000,Aportació Ajuntament de Reus,0.00,282993.50,282993.50,282993.50,121714.34
2020,32925,45085,Projecte Estratègia territorial-De la Generalitat,0.00,0.00,0.00,13728.62,13728.62
2020,32926,45085,Programes europeus-De l'exterior,0.00,0.00,0.00,0.00,0.00
2020,32927,39900,Intermediació general-Altres Ingressos,0.00,0.00,0.00,0.00,0.00
2020,32927,45085,Intermediació general-De l'exterior,0.00,0.00,0.00,0.00,0.00
2020,32928,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,,",0.00,0.00,0.00,0.00,0.00
2020,32928,45085,Fem ocupació per joves-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2020,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,84501.64,0.00,84501.64,84070.14,62284.34
2020,32931,45085,De l Administració Gral.Com.Autònoma,55980.39,0.00,55980.39,0.00,0.00
