ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
2019,13200,31900,Taxa actuacions singulars guardia urbana (NO),35000.00
2019,13200,32904,Taxa actuacions singulars guardia urbana,0.00
2019,13300,32600,Taxes per retirada vehicles,350000.00
2019,13300,32902,Taxa dipòsit municipal vehicles,20000.00
2019,13300,39917,Altres ingressos retirada vehicles abandonats,0.00
2019,15000,39100,Multes per infraccions urbanístiques,0.00
2019,15100,39902,Execucions subsidiàries-Urbanisme,113097.79
2019,15200,39197,Sancions habitatges buits,0.00
2019,15200,45084,Generalitat-Habitatge,0.00
2019,15210,39197,Sancions habitatges buits (NO),25000.00
2019,15211,45084,Borsa Habitatge- Generalitat Catalunya,0.00
2019,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00
2019,15300,34908,Preu públic Brigada,10.00
2019,15300,39191,Via pública-Altres multes i sancions,0.00
2019,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00
2019,15340,76100,Altres actuacions via pública-De la Diputació,0.00
2019,16110,39907,Altres ingressos-ACA,1658000.00
2019,16111,39907,ACA Reposicions i millores-Altres ingressos,0.00
2019,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00
2019,16210,34900,Recollida de residus,2244502.66
2019,16210,39914,Ingressos Medi ambient-Recollida RSU,630044.25
2019,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00
2019,16232,45100,De societats mercantils-Eliminació residus org(NO),0.00
2019,16232,46300,Eliminació orgànica-De Mancomunitats,0.00
2019,16500,76100,De la Diputació,0.00
2019,17030,39914,PG- Altres Ingressos medi ambient,0.00
2019,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00
2019,17050,39902,Execucions subsidiàries- Medi Ambient,407.40
2019,17100,39903,Execucions subsidiàries-Medi ambient (no),0.98
2019,17100,46100,Diputació Tarragona-Parcs i jardins,91300.00
2019,17102,76100,Parcs i jardins-De la Diputació,0.00
2019,17105,45080,Boca de la Mina-Altres subv.corrents de l Adm.Gral.C.Autòno,0.00
2019,17105,75080,Boca de la Mina-Generalitat atres transf.,0.00
2019,17212,47000,D empreses privades i institucions,0.00
2019,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli 2016,0.00
2019,17222,46100,Diputació de Tarragona-Centre desenvolupament oli CDO-2017,0.00
2019,22100,39900,Acció social-Altres ingressos,0.00
2019,23100,45002,Transf.corrents conv.S.Socials-Benestar social,1115000.00
2019,23102,46100,Diputació Tarragona-Gestió alimentària,0.00
2019,23102,47000,D'empreses privades-Gestió alimentària,0.00
2019,23102,48000,Gestió alimentària-De famílies i institucions s/ final.lucre,0.00
2019,23105,45002,Transf.corrents conv.S.Socials-Ajudes indiv.i fami,73430.00
2019,23105,46500,Consell comarcal-Ajuts individuals i familiars,1150000.00
2019,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00
2019,23107,45002,Transf.corrents conv.S.Socials-Pobresa energètica,73430.00
2019,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00
2019,23109,45002,Transf.corrents conv.S.Socials-Centre obert,266789.00
2019,23111,45002,Transf.corrents conv.S.Socials-EAIA - SIFE,512446.00
2019,23114,48000,De famílies i instituc.-SIMAP-GPS,0.00
2019,23115,34100,Preu públic SAD,141162.16
2019,23115,45002,Transf.corrents conv.S.Socials-SAD,915264.40
2019,23116,34100,Preu públic servei Teleassistència,67183.38
2019,23117,48000,De famílies i instituc.-Menjar a domicili,0.00
2019,23118,42090,Violència de genere-De l administració general de l estat,0.00
2019,23118,45002,Transf.corrents conv.S.Socials-Violència Genere,11513.00
2019,23119,42090,SIAD.Atenció pers.i grupal-De l'Adstram. general de l estat,0.00
2019,23119,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,",22000.00
2019,23120,45002,Transf.corrents conv.S.Socials-Oficina creació i d,80697.52
2019,23122,45100,Generalitat-Pisos inclusió,0.00
2019,23123,45002,Transf.corrents conv.S.Socials-Centre reinserció,5885.00
2019,23124,45002,Transf.corrents conv.S.Socials-Discapacitats,57106.00
2019,23125,45002,Transf.corrents conv.S.Socials-Convivència,70000.00
2019,23127,45002,Transf.corrents conv.S.Socials-Acollida,0.00
2019,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00
2019,23128,45002,Transf.corrents conv.S.Socials-Plans comunitaris,55000.00
2019,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00
2019,23135,45002,Ocupabilitat-Transf.corrents convenis S.Socials-Igualtat,0.00
2019,23140,44100,De societats mercantils - 1% Fons social,0.00
2019,23140,74100,1%Fons social-De Societats mercantils,0.00
2019,23200,34903,Preus públics Casal Gent Gran,12000.00
2019,23201,34903,Preus públics Festa Gent Gran,0.00
2019,23202,34902,Preus públics Tarja daurada,1766.93
2019,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00
2019,23207,42090,SIAD-De l administració general de l estat,0.00
2019,23207,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,,",24000.00
2019,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00
2019,24110,45050,Plans ocupació 2010-Transf.corrents conv. ocup. i des. local,0.00
