ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00,0.00,3000.00,1451.55,1451.55,1451.55
2020,10101,91200,233  ,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00,-9800.00,244680.00,160460.00,160460.00,160460.00
2020,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00,0.00,20000.00,20733.51,20733.51,19622.18
2020,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00,0.00,3000.00,1211.68,1211.68,1121.50
2020,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00,0.00,0.00,7590.87,7590.87,6380.87
2020,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00,-10000.00,21000.00,2748.34,2748.34,2748.34
2020,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00,0.00,10000.00,10097.45,10097.45,9825.20
2020,10101,91220,489  ,Alcaldia-Grups municipals-A famílies i institucion,182790.00,0.00,182790.00,192000.00,192000.00,192000.00
2020,10101,92000,22602,Alcaldia-PG-Publicitat,0.00,0.00,0.00,980.10,980.10,0.00
2020,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00,0.00,17000.00,21149.35,21149.35,21149.35
2020,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00,0.00,0.00,4959.58,4959.58,4959.58
2020,10101,92000,470  ,Alcaldia-PG-Subv.a  empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
2020,10101,92000,789  ,Alcaldia-PG-A famílies i institucions sense finalitats lucre,0.00,3000.00,3000.00,3000.00,3000.00,0.00
2020,10101,92000,489  ,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00,0.00,26000.00,7700.00,7700.00,6500.00
2020,10101,92010,489  ,Alcaldia-Aport.assoc.municipalistes i altres-A fam,48000.00,5000.00,53000.00,58943.19,58943.19,58943.19
2020,10101,92010,467  ,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00,0.00,12535.00,0.00,0.00,0.00
2020,10101,92520,22699,Alcaldia-Síndic de greuges-Despeses diverses,0.00,3000.00,3000.00,0.00,0.00,0.00
2020,10101,92520,489  ,Alcaldia-Síndic de greuges-Aportació Associ.Forum Síndics,0.00,0.00,0.00,1366.00,1366.00,1366.00
2020,10102,49160,22799,Comunicació-Televisió Local-Treballs d'empreses,0.00,244525.00,244525.00,246310.06,246310.06,205298.56
2020,10102,49160,22100,Comunicació-Televisió Local-Subministrament elèctric,0.00,0.00,0.00,3662.78,3662.78,1675.89
2020,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,250000.00,-19855.63,230144.37,199559.88,199559.88,161892.21
2020,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00,0.00,8000.00,5146.28,5146.28,4612.08
2020,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00,0.00,39000.00,32051.26,32051.26,23861.16
2020,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00,0.00,0.00,644.10,644.10,330.33
2020,10102,49170,629  ,Comunicació-Comunicacio-Altres Inv  assoc. al func.servei,0.00,0.00,0.00,2662.00,2662.00,2662.00
2020,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00,0.00,11500.00,4366.03,4366.03,4055.38
2020,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,13382.00,0.00,13382.00,5659.53,5659.53,595.00
2020,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00,0.00,0.00,502.69,502.69,286.93
2020,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00,0.00,20000.00,10948.72,10948.72,6239.49
2020,10203,13200,22104,Guàrdia urbana-PG-Vestuari,75000.00,0.00,75000.00,41245.59,41245.59,1809.26
2020,10203,13200,22103,Guardia urbana-PG-Subministrament combustible,50000.00,0.00,50000.00,36055.08,36055.08,26536.03
2020,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas,4000.00,0.00,4000.00,1976.22,1976.22,1976.22
2020,10203,13200,22100,Guàrdia urbana-PG-Subministrament energia elèctric,87500.00,0.00,87500.00,78604.33,78604.33,65599.40
2020,10203,13200,22000,Guàrdia urbana-PG-Material d oficina,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13200,214  ,Guàrdia urbana-PG-Rep.mant.conserv.mat.transport,45000.00,0.00,45000.00,50543.64,50543.64,36114.30
2020,10203,13200,212  ,Guàrdia urbana-PG-Rep.mant.conserv.edificis,3500.00,0.00,3500.00,0.00,0.00,0.00
2020,10203,13200,206  ,Guàrdia urbana-PG-Arrendament equip.p.informació,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13200,632  ,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13200,202  ,Guardia Urbana-PG-Arrendament alt.construccio (galeria tir),2118.00,0.00,2118.00,1940.84,1940.84,1940.84
2020,10203,13200,623  ,"Guàrdia Urbana-PG-Maquinària,instal.lacions i eines",0.00,0.00,0.00,1385.45,1385.45,0.00
2020,10203,13200,625  ,Guàrdia Urbana-PG-Mobiliari i estris,0.00,0.00,0.00,2628.12,2628.12,2628.12
2020,10203,13200,219  ,Guàrdia urbana.-PG-Rep.mant. immobilitzat material,0.00,0.00,0.00,6000.96,6000.96,5000.80
2020,10203,13200,204  ,Guàrdia urbana-PG-Arrendament mat.transport,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13200,629  ,Guàrdia urbana-PG-Altres inversions,86750.00,36802.39,123552.39,21941.82,21941.82,0.00
2020,10203,13200,624  ,Guàrdia urbana-PG-Elements de transport,118000.00,110130.00,228130.00,26334.94,26334.94,1599.96
2020,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13210,22799,Guàrdia urbana-Convenis-Treballs real.altres emp.,30500.00,0.00,30500.00,30637.86,30637.86,28096.21
2020,10203,13300,22701,Guàrdia Urbana-Dipòsit vehicles-Seguretat,130000.00,0.00,130000.00,7201.92,7201.92,0.00
2020,10203,13300,22799,Guàrdia Urbana-Servei retirada vehicles,403319.00,0.00,403319.00,346232.45,346232.45,206000.40
2020,10203,13301,619  ,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00,17655.51,17655.51,30452.26,30452.26,30452.26
2020,10203,13301,609  ,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00,73716.72,73716.72,18759.24,18759.24,18759.24
2020,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13301,210  ,Guardia Urbana-Ordenació transit-Repar.i mant.Infraest.,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13400,623  ,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13400,629  ,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13400,640  ,Seguretat-Mobilitat-Plans directors,150000.00,50000.00,200000.00,0.00,0.00,0.00
2020,10203,13400,22100,Guàrdia urbana- Mobilitat PG-Subministre elèctric,47000.00,0.00,47000.00,33890.22,33890.22,30536.72
2020,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00,0.00,1900.00,1006.73,1006.73,1006.73
2020,10203,13400,22199,Guàrdia urbana-Mobilitat PG-Altres subministrament,78000.00,0.00,78000.00,60524.83,60524.83,36999.96
2020,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00,0.00,0.00,0.00,0.00,0.00
2020,10203,13400,609  ,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00,30250.00,30250.00,0.00,0.00,0.00
2020,10203,13400,619  ,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,221082.00,507.54,221589.54,0.00,0.00,0.00
2020,10203,13410,22799,Guàrdia urbana-Mobilitat-Treballs real.altr.empreses,0.00,0.00,0.00,0.00,0.00,0.00
