ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2020,33480,34400,Teatre Fortuny-Taquillatge,322380.00,0.00,322380.00,105683.71,105683.71
2020,33480,34902,Teatre Fortuny-Altres preus públics,30375.00,0.00,30375.00,22627.75,16919.25
2020,33480,39900,Teatre Fortuny-Altres ingressos,8600.00,0.00,8600.00,10064.90,10064.90
2020,33480,45080,Teatre Fortuny-Generalitat de Catalunya,50000.00,0.00,50000.00,0.00,0.00
2020,33480,46100,Teatre Fortuny-Diputació de Tarragona,100000.00,0.00,100000.00,100000.00,87500.00
2020,33480,46200,Teatre Fortuny-Ajuntament de Reus,500000.00,0.00,500000.00,538009.63,500000.00
2020,33480,52000,Teatre Fortuny-Interessos de dipòsits,5.00,0.00,5.00,0.00,0.00
2020,33480,710  ,Transferències de Capital Ajuntament de Reus,0.00,0.00,0.00,0.00,0.00
2020,33480,762  ,D ajuntaments,0.00,0.00,0.00,0.00,0.00
2020,33480,87000,Romanent de tresoreria per a despeses generals,0.00,6221.77,6221.77,0.00,0.00
