ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,21360,43200,625  ,Reus Promoció-PG-Mobiliari i estris,10.00
2020,21360,43200,47000,A empreses privades,0.00
2020,21360,43200,629  ,Reus Promoció-PG-D'altres inversions,500.00
2020,21360,43200,640  ,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00
2020,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,4000.00
2020,21360,43200,710  ,A organismes autònoms adtius.de l entitat local,0.00
2020,21360,43200,789  ,Reus Promoció-PG-A famílies i instit.s/anim lucre,0.00
2020,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00
2020,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,237777.37
2020,21360,43200,131  ,Reus Promoció-PG-Laboral eventual,93600.00
2020,21360,43200,150  ,Reus Promoció-PG-Productivitat,31200.00
2020,21360,43200,16000,Reus Promoció-PG-Seguretat social,102118.29
2020,21360,43200,16204,Reus Promoció-PG-Despeses socials,3678.00
2020,21360,43200,205  ,Reus Promoció-PG-Arrendament mobiliari i estris,0.00
2020,21360,43200,212  ,Reus Promoció-PG-Reparació edificis,300.00
2020,21360,43200,213  ,Reus Promoció-PG-Reparació mant.maquinària inst,1200.00
2020,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00
2020,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,3000.00
2020,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00
2020,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,3500.00
2020,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00
2020,21360,43200,224  ,Reus Promoció-PG-Primes d'assegurances,11000.00
2020,21360,43200,225  ,Reus Promoció-PG-Tributs,4000.00
2020,21360,43200,22602,Reus Promoció-PG-Publicitat,40000.00
2020,21360,43200,22699,Reus Promoció-PG-Despeses diverses,25000.00
2020,21360,43200,22700,Reus Promoció-PG-Neteja,5500.00
2020,21360,43200,22701,Reus Promoció-PG-Seguretat,1300.00
2020,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000.00
2020,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,0.00
2020,21360,43200,23020,Reus Promoció-PG-Dietes,6000.00
2020,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00
2020,21360,43200,233  ,Reus Promoció-PG-Altres indemnitzacions,0.00
2020,21360,43200,489  ,Reus Promoció-PG-A famílies i institucions sense à,185037.00
2020,21360,43200,206  ,Reus Promoció-PG-Arrendament Equips processos d informació,1200.00
2020,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,5000.00
2020,21360,43200,223  ,Reus Promoció-Transports,0.00
2020,21360,43200,626  ,Reus Promoció-PG-Equips per a processos d'informació,10.00
2020,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00
2020,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00
2020,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000.00
2020,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,29000.00
2020,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,10000.00
2020,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,30000.00
2020,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,10000.00
2020,21360,43216,22602,Campanya primavera-Publicitat,0.00
2020,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,5000.00
2020,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,20000.00
2020,21360,43217,22602,Campanya estiu-Publicitat,0.00
2020,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000.00
2020,21360,43218,22602,Campanya tardor-Publicitat,0.00
2020,21360,43219,22602,Campanya Nadal-Publicitat,0.00
2020,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,90000.00
2020,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,30000.00
