ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,31430,33450,13000,tBr-Laboral fixe,164471.43,0.00,164471.43,147234.63,147234.63,147234.63
2020,31430,33450,131  ,tBr-Laboral eventual,31313.03,0.00,31313.03,29188.20,29188.20,29188.20
2020,31430,33450,629  ,tBr-Altre immobilitzat material,1600.00,0.00,1600.00,206.36,206.36,0.00
2020,31430,33450,626  ,tBr-Equips per a processos d informació,10.00,0.00,10.00,154.01,154.01,154.01
2020,31430,33450,625  ,tBr-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
2020,31430,33450,623  ,"tBr-Maquinària,instal·lacions",10.00,46700.00,46710.00,38073.18,38073.18,15577.92
2020,31430,33450,16000,tBr-Seguretat social,61065.61,0.00,61065.61,55557.53,55557.53,51085.12
2020,31430,33450,16204,tBr-Despeses socials,2060.00,0.00,2060.00,2340.80,2340.80,405.91
2020,31430,33450,206  ,tBr-Arrendament Equips processos d informació,1000.00,0.00,1000.00,1173.91,1173.91,952.59
2020,31430,33450,212  ,"tBr-Reparació,manteniment edifici",0.00,0.00,0.00,547.37,547.37,547.37
2020,31430,33450,213  ,tBr-Repar.mantenim.  Repar.mantenim.maquinària instal·,25000.00,0.00,25000.00,18704.17,18704.17,12289.62
2020,31430,33450,22000,tBr-Material d oficina,400.00,0.00,400.00,314.69,314.69,100.26
2020,31430,33450,22002,tBr-Material informàtica no inventariable,0.00,0.00,0.00,0.00,0.00,0.00
2020,31430,33450,22100,tBr-Subministrament energia elèctrica,26000.00,0.00,26000.00,19601.51,19601.51,16620.61
2020,31430,33450,22101,tBr-Subministrament d'aigua,400.00,0.00,400.00,82.68,82.68,82.68
2020,31430,33450,22102,tBr-Subministrament de gas,500.00,0.00,500.00,0.00,0.00,0.00
2020,31430,33450,22200,tBr-Comunicacions telefòniques,900.00,0.00,900.00,1035.78,1035.78,882.49
2020,31430,33450,22201,tBr-Comunicacions postals,200.00,0.00,200.00,0.00,0.00,0.00
2020,31430,33450,224  ,tBr-Primes d'assegurances,18000.00,0.00,18000.00,17408.70,17408.70,17408.70
2020,31430,33450,22603,tBr-Publicacions diaris oficials,310.00,0.00,310.00,0.00,0.00,0.00
2020,31430,33450,22699,D'altres despeses diverses,0.00,0.00,0.00,1293.27,1293.27,603.27
2020,31430,33450,22700,tBr-Neteja,25000.00,0.00,25000.00,21322.67,21322.67,11517.57
2020,31430,33450,22701,tBr-Seguretat,300.00,0.00,300.00,273.52,273.52,113.97
2020,31430,33450,233  ,tBr-Altres indemnitzacions,100.00,0.00,100.00,0.00,0.00,0.00
2020,31430,33460,223  ,tBr-Activitat-Transports,10.00,0.00,10.00,0.00,0.00,0.00
2020,31430,33460,22199,tBr-Activitat-D'altres subministraments,3000.00,0.00,3000.00,901.31,901.31,223.66
2020,31430,33460,22699,tBr-Activitat-Despeses diverses,2000.00,0.00,2000.00,1723.95,1723.95,1635.90
2020,31430,33460,22602,tBr-Activitat-Publicitat,12000.00,0.00,12000.00,6493.11,6493.11,4970.24
2020,31430,33460,22799,tBr-Activitat-Altr. treballs realitzats per altres empreses,122795.38,0.00,122795.38,105185.64,105185.64,85491.56
