ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
2020,33450,34909,tBr-Altres preus públics,32800.00
2020,33450,38900,Reintegraments d operacions corrents,0.00
2020,33450,39900,tBr-Altres ingressos,200.00
2020,33450,45080,tBr-Generalitat de Catalunya,20000.00
2020,33450,46100,tBr-Diputació de Tarragona,0.00
2020,33450,46200,tBr-Aportació Ajuntament de Reus,391491.00
2020,33450,48000,tBr-De famílies i institucions sense ànim lucre,3954.45
2020,33450,52000,tBr-Interessos de dipòsits,10.00
2020,33450,762  ,D ajuntaments,0.00
2020,33460,34909,tBr-Activitat-Altres preus públics,50000.00
