ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2020,21360,43200,625  ,Reus Promoció-PG-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
2020,21360,43200,47000,A empreses privades,0.00,0.00,0.00,199000.00,199000.00,199000.00
2020,21360,43200,629  ,Reus Promoció-PG-D'altres inversions,500.00,110852.00,111352.00,67129.67,67129.67,41871.96
2020,21360,43200,640  ,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00,0.00,10.00,0.00,0.00,0.00
2020,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,4000.00,0.00,4000.00,921.61,921.61,363.54
2020,21360,43200,710  ,A organismes autònoms adtius.de l entitat local,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43200,789  ,Reus Promoció-PG-A famílies i instit.s/anim lucre,0.00,10000.00,10000.00,10000.00,10000.00,10000.00
2020,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,237777.37,0.00,237777.37,255663.53,255663.53,255663.53
2020,21360,43200,131  ,Reus Promoció-PG-Laboral eventual,93600.00,0.00,93600.00,81535.82,81535.82,81535.82
2020,21360,43200,150  ,Reus Promoció-PG-Productivitat,31200.00,0.00,31200.00,0.00,0.00,0.00
2020,21360,43200,16000,Reus Promoció-PG-Seguretat social,102118.29,0.00,102118.29,91771.21,91771.21,83090.10
2020,21360,43200,16204,Reus Promoció-PG-Despeses socials,3678.00,0.00,3678.00,3404.06,3404.06,3404.06
2020,21360,43200,205  ,Reus Promoció-PG-Arrendament mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43200,212  ,Reus Promoció-PG-Reparació edificis,300.00,0.00,300.00,0.00,0.00,0.00
2020,21360,43200,213  ,Reus Promoció-PG-Reparació mant.maquinària inst,1200.00,4662.84,5862.84,5262.68,5262.68,3016.92
2020,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00,0.00,4500.00,3765.00,3765.00,2713.50
2020,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,3000.00,0.00,3000.00,0.00,0.00,0.00
2020,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
2020,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,3500.00,0.00,3500.00,5241.39,5241.39,3431.09
2020,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00,0.00,800.00,0.00,0.00,0.00
2020,21360,43200,224  ,Reus Promoció-PG-Primes d'assegurances,11000.00,0.00,11000.00,9770.39,9770.39,9770.39
2020,21360,43200,225  ,Reus Promoció-PG-Tributs,4000.00,0.00,4000.00,0.00,0.00,0.00
2020,21360,43200,22602,Reus Promoció-PG-Publicitat,40000.00,95458.17,135458.17,100484.12,100484.12,34428.66
2020,21360,43200,22699,Reus Promoció-PG-Despeses diverses,25000.00,0.00,25000.00,35865.99,35865.99,19894.14
2020,21360,43200,22700,Reus Promoció-PG-Neteja,5500.00,10952.96,16452.96,9713.41,9713.41,8820.35
2020,21360,43200,22701,Reus Promoció-PG-Seguretat,1300.00,0.00,1300.00,1966.55,1966.55,1442.14
2020,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000.00,0.00,30000.00,13843.17,13843.17,6902.16
2020,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,0.00,2137.14,2137.14,1912.97,1912.97,1355.31
2020,21360,43200,23020,Reus Promoció-PG-Dietes,6000.00,0.00,6000.00,21.65,21.65,21.65
2020,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00,0.00,3000.00,344.23,344.23,344.23
2020,21360,43200,233  ,Reus Promoció-PG-Altres indemnitzacions,0.00,0.00,0.00,5463.61,5463.61,5463.61
2020,21360,43200,489  ,Reus Promoció-PG-A famílies i institucions sense à,185037.00,22740.00,207777.00,120327.14,120327.14,94445.95
2020,21360,43200,206  ,Reus Promoció-PG-Arrendament Equips processos d informació,1200.00,6002.26,7202.26,7964.56,7964.56,6993.43
2020,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,5000.00,0.00,5000.00,1312.69,1312.69,1312.69
