ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2018,31430,33450,13000,tBr-Laboral fixe,159681.00
2018,31430,33450,131  ,tBr-Laboral eventual,30401.00
2018,31430,33450,629  ,tBr-Altre immobilitzat material,11650.00
2018,31430,33450,626  ,tBr-Equips processos informació,3152.00
2018,31430,33450,625  ,tBr-Mobiliari i estris,10.00
2018,31430,33450,623  ,"tBr-Maquinària,instal·lacions",10.00
2018,31430,33450,16000,tBr-Seguretat social,59287.00
2018,31430,33450,16204,tBr-Despeses socials,2000.00
2018,31430,33450,206  ,tBr-Arrendament equips processos d'informació,1000.00
2018,31430,33450,212  ,"tBr-Reparació,manteniment edifici",0.00
2018,31430,33450,213  ,"tBr-Reparació,manteniment maquinària instal·lacion",25000.00
2018,31430,33450,22000,tBr-Material d'oficina,400.00
2018,31430,33450,22002,tBr-Material informàtica no inventariable,0.00
2018,31430,33450,22100,tBr-Subministrament energia elèctrica,26000.00
2018,31430,33450,22101,tBr-Subministrament d'aigua,400.00
2018,31430,33450,22102,tBr-Subministrament de gas,500.00
2018,31430,33450,22200,tBr-Comunicacions telefòniques,900.00
2018,31430,33450,22201,tBr-Comunicacions postals,200.00
2018,31430,33450,224  ,tBr-Primes d'assegurances,18000.00
2018,31430,33450,22603,tBr-Publicacions diaris oficials,310.00
2018,31430,33450,22700,tBr-Neteja,25000.00
2018,31430,33450,22701,tBr-Seguretat,300.00
2018,31430,33450,233  ,tBr-Altres indemnitzacions,100.00
2018,31430,33460,22602,tBr-Activitat-Publicitat,12000.00
2018,31430,33460,223  ,tBr-Activitat-Transports,10.00
2018,31430,33460,22199,tBr-Activitat-D'altres subministraments,3000.00
2018,31430,33460,22699,tBr-Activitat-Despeses diverses,2000.00
2018,31430,33460,22799,tBr-Activitat-Treballs realitzats per altres empr.,76185.44
