TIPUS CONVOCATÒRIA,DATA CONVOCATÒRIA,CONVOCATÒRIA,DISTRICTE,SECCIÓ,COL-LEGI,MESA,CENS,TOTAL VOTS ,VOTS BLANCS ,VOTS NULS, A,C's,CUP-PA,CiU,DNR,ERC-MES-MDC-AVANCEM-AM,Llista unitària,MR-AO-E,PP,PSC-PMC,PxC
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,01,001,ESCOLA POMPEU FABRA,U,736,410,2,3,20,32,110,97,12,44,14,12,31,33,0
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,01,002,ESCOLA PRAT DE LA RIBA,A,634,363,3,3,14,19,81,109,19,29,7,10,36,33,0
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,01,002,ESCOLA PRAT DE LA RIBA,B,690,439,7,3,20,31,96,126,16,39,20,6,40,34,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,01,003,ESCOLA POMPEU FABRA,A,535,339,4,5,16,21,84,84,3,50,4,1,33,29,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,01,003,ESCOLA POMPEU FABRA,B,523,302,6,6,16,26,69,83,15,32,4,5,16,20,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,001,IES BAIX CAMP,U,521,277,3,7,18,20,58,81,6,26,4,8,17,21,8
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,002,IES BAIX CAMP,A,686,392,7,4,23,41,73,100,13,33,9,7,30,43,9
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,002,IES BAIX CAMP,B,736,416,2,5,21,44,91,103,11,36,4,6,44,45,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,003,ESCOLA GENERAL PRIM,U,795,463,6,6,22,49,94,101,12,42,2,13,56,59,1
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,004,IES BAIX CAMP,A,556,263,2,5,15,25,45,69,5,28,0,7,23,37,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,004,IES BAIX CAMP,B,553,286,5,4,7,30,49,65,13,25,4,3,27,49,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,006,ESCOLA GENERAL PRIM,A,754,432,2,3,27,90,93,67,9,39,8,9,20,59,6
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,006,ESCOLA GENERAL PRIM,B,769,412,8,5,24,79,76,77,5,35,11,14,16,53,9
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,007,ESCOLA GENERAL PRIM,A,554,307,10,5,16,45,63,53,7,38,5,4,23,35,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,007,ESCOLA GENERAL PRIM,B,623,370,8,2,17,64,83,61,7,35,4,12,25,49,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,008,ESCOLA TERESA MIQUEL,U,739,388,6,0,26,44,76,87,9,25,5,14,28,59,9
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,009,ESCOLA GENERAL PRIM,U,722,496,6,5,24,31,98,189,13,40,6,5,45,34,0
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,010,ESCOLA GENERAL PRIM,A,728,415,8,2,26,55,89,84,9,31,6,11,31,56,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,010,ESCOLA GENERAL PRIM,B,766,434,6,2,23,59,72,97,13,33,10,8,30,74,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,011,IES BAIX CAMP,U,693,329,3,1,24,45,42,83,11,19,7,6,25,60,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,012,ESCOLA TERESA MIQUEL,A,467,282,4,2,31,42,58,40,2,33,6,6,11,38,9
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,012,ESCOLA TERESA MIQUEL,B,542,319,3,4,28,48,53,68,8,23,5,12,27,35,5
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,013,ESCOLA GENERAL PRIM,U,835,480,9,9,38,75,73,65,9,28,3,15,35,114,7
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,014,ESCOLA GENERAL PRIM,U,580,381,7,2,12,64,97,65,3,47,9,8,32,33,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,02,015,ESCOLA TERESA MIQUEL,U,736,493,13,3,34,81,120,100,5,48,3,12,24,41,9
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,001,IES SALVADOR VILASECA,U,786,450,4,4,25,43,114,123,7,30,16,3,37,40,4
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,003,IES SALVADOR VILASECA,U,770,399,0,5,24,47,70,83,10,28,2,17,45,65,3
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,004,IES SALVADOR VILASECA,A,482,248,12,6,13,45,38,27,5,17,4,14,26,39,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,004,IES SALVADOR VILASECA,B,531,283,7,5,18,52,49,37,7,18,4,10,33,41,2
Eleccions Municipals,24-05-2015,Eleccions Municipals 2015,03,005,PAVELLÓ OLIMPIC MUNICIPAL,A,483,229,3,4,12,30,33,62,7,21,5,5,21,25,1
