ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2018,20321,32901,16000,Presidència-Seguretat social,3386.70
2018,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,10943.47
2018,20321,32903,150  ,Direcció-Productivitat,5189.36
2018,20321,32903,131  ,Direcció-Personal laboral eventual,47037.36
2018,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,10943.47
2018,20321,32903,22699,Direcció-Despeses diverses,0.00
2018,20321,32903,16000,Direcció-Seguretat social,18269.82
2018,20321,32903,153  ,Direcció-Complement especial dedicació,5448.72
2018,20321,32904,22602,Qualitat i Comunicació-Publicitat,2000.00
2018,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31300.73
2018,20321,32904,131  ,Qualitat i Comunicació-Personal laboral eventual,6582.08
2018,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2819.76
2018,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,92545.42
2018,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,1850.00
2018,20321,32904,22717,Qualitat i Comunicació-Assessorament,1210.00
2018,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,7857.75
2018,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,800.00
2018,20321,32905,216  ,Serveis generals-Rep.manteniment equips proc.infor,22900.00
2018,20321,32905,22000,Serveis generals-Material d'oficina,15559.06
2018,20321,32905,22100,Serveis generals-Subministrament energia electrica,32400.00
2018,20321,32905,22101,Serveis generals-Subministrament aigua,4000.00
2018,20321,32905,22102,Serveis generals-Subministrament gas,7000.00
2018,20321,32905,629  ,Altres Inversions  assoc. al funcionament servei,0.00
2018,20321,32905,22717,Serveis generals-Assessorament,0.00
2018,20321,32905,22109,Serveis generals-Materials didàctics,0.00
2018,20321,32905,623  ,"Serveis generals-Maquinària,instal.eines",650.00
2018,20321,32905,625  ,Serveis generals-Mobiliari i estris,1610.00
2018,20321,32905,626  ,Serveis generals-Equips processos informació,9700.00
2018,20321,32905,640  ,Serveis generals-Altre immobilitzat immaterial,2904.00
2018,20321,32905,22706,"Serveis Generals-Estudis i treballs tècnics,premis",3000.00
2018,20321,32905,22103,Serveis generals-Subministrament combustibles,900.00
2018,20321,32905,22110,Serveis generals-Subministrament productes neteja,800.00
2018,20321,32905,22199,Serveis generals-D'altres subministraments,18849.07
2018,20321,32905,22200,Serveis generals-Comunicacions telefòniques,7211.60
2018,20321,32905,22201,Serveis generals-Comunicacions postals,400.00
2018,20321,32905,224  ,Serveis generals-Primes d'assegurances,12000.00
2018,20321,32905,225  ,Serveis generals-Tributs,650.00
