ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2021,10101,91200,233  ,Alcaldia-Òrgans de govern-Altres indemnitzacions,220000.00,-19000.00,201000.00,172160.00,172160.00,172160.00
2021,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,21000.00,0.00,21000.00,5669.97,5669.97,3934.10
2021,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00,0.00,0.00,9072.61,9072.61,3602.56
2021,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00,0.00,20000.00,33266.30,33266.30,32093.51
2021,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00,0.00,3000.00,1372.81,1372.81,1372.81
2021,10101,91200,23100,Alcaldia-Òrgans de govern-Despeses Locomoció,3000.00,0.00,3000.00,707.66,707.66,235.31
2021,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00,0.00,10000.00,10573.00,10572.72,9229.62
2021,10101,91220,489  ,Alcaldia-Grups municipals-A famílies i institucion,182790.00,0.00,182790.00,187800.00,187800.00,172150.00
2021,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00,0.00,17000.00,7481.91,7481.91,5529.70
2021,10101,92000,789  ,Alcaldia-PG-A famílies i institucions sense finalitats lucre,0.00,68000.00,68000.00,68000.00,68000.00,63000.00
2021,10101,92000,625  ,Alcaldia-PG-Mobiliari i estris,0.00,0.00,0.00,3102.44,3102.44,3102.44
2021,10101,92000,22699,Alcaldia-Adm Gral PG-D'altres despeses diverses,0.00,0.00,0.00,3736.21,3736.21,3333.27
2021,10101,92000,489  ,Alcaldia-PG-A famílies i institucions sense ànim l,25000.00,-15000.00,10000.00,25528.69,25528.69,6328.69
2021,10101,92000,470  ,Alcaldia-PG-Subv.a  empreses privades,0.00,15000.00,15000.00,10000.00,10000.00,10000.00
2021,10101,92010,489  ,Alcaldia-Aport.assoc.municipalistes i altres-A fam,48000.00,-3000.00,45000.00,31232.64,31232.64,31232.64
2021,10101,92010,467  ,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00,0.00,12535.00,0.00,0.00,0.00
2021,10101,92520,489  ,Alcaldia-Síndic de greuges-Aportació Associ.Forum Síndics,1000.00,0.00,1000.00,1366.00,1366.00,1366.00
2021,10101,92520,22699,Alcaldia-Síndic de greuges-Despeses diverses,3000.00,0.00,3000.00,62.60,62.60,0.00
2021,10102,49160,22799,Comunicació-Televisió Local-Servei contracte emp. TV,244525.00,0.00,244525.00,242129.22,242129.21,179354.92
2021,10102,49160,22100,Comunicació-Televisió Local-Subministrament elèctric,4000.00,0.00,4000.00,2000.00,491.31,189.78
2021,10102,49170,22001,"Comunicació- PG-Premsa, llibres i altre",8000.00,0.00,8000.00,4271.66,4271.66,2951.96
2021,10102,49170,22799,Comunicació-PG-Treballs i serveis ealitzats emp,39000.00,0.00,39000.00,44598.78,44598.78,31460.67
2021,10102,49170,22602,Comunicació- PG-Publicitat mitjants,250000.00,0.00,250000.00,197638.88,179855.43,156573.10
2021,10102,49170,22699,Comunicacio-PG-Despeses diverses,0.00,0.00,0.00,2464.31,2464.31,1214.25
2021,10102,49170,629  ,Comunicació-Comunicacio-Altres Inv  assoc. al func.servei,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13200,219  ,Guàrdia urbana-PG-Manteniment etilometres i xarxa com.,8000.00,0.00,8000.00,7366.42,7366.42,6366.26
2021,10203,13200,629  ,Guàrdia urbana-PG-Altres inversions,106600.00,100747.91,207347.91,41181.80,41181.80,37767.07
2021,10203,13200,624  ,Guàrdia urbana-PG-Elements de transport,136000.00,196378.70,332378.70,188509.07,0.00,0.00
2021,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00,0.00,0.00,0.00,0.00,0.00
2021,10203,13200,622  ,Guardia urbana-PG-Espai de formació de seguretat,0.00,125000.00,125000.00,0.00,0.00,0.00
2021,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,0.00,0.00,0.00,1229.42,1229.42,1229.42
2021,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,13382.00,0.00,13382.00,2638.86,2638.86,2242.27
2021,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00,0.00,0.00,2117.31,2117.31,1318.50
2021,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00,0.00,20000.00,2724.62,2724.62,1505.72
2021,10203,13200,22104,Guàrdia urbana-PG-Vestuari,75000.00,68200.52,143200.52,146955.63,146945.08,7501.08
2021,10203,13200,22103,Guardia urbana-PG-Subministrament combustible vehicles,50000.00,0.00,50000.00,39235.65,39235.65,38238.99
2021,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas Comisaria,4000.00,0.00,4000.00,4000.00,2341.40,1929.46
2021,10203,13200,22100,Guàrdia urbana-PG-Subministrament elèctric Comisaria,87500.00,0.00,87500.00,72591.09,72591.09,57877.18
2021,10203,13200,214  ,Guàrdia urbana-PG-Reparació i manteniment vehicles,45000.00,0.00,45000.00,51466.20,51400.84,41654.71
2021,10203,13200,212  ,Guàrdia urbana-PG-Rep.mant.conserv.edificis,3500.00,0.00,3500.00,0.00,0.00,0.00
