ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2024,33480,34400,Teatre Fortuny-Taquillatge,322380.00,0.00,322380.00,75221.77,58899.15
2024,33480,34902,Teatre Fortuny-Altres preus públics,30375.00,0.00,30375.00,21853.85,10690.00
2024,33480,39900,Teatre Fortuny-Altres ingressos,8600.00,0.00,8600.00,7956.45,5230.63
2024,33480,45080,Teatre Fortuny-Generalitat de Catalunya,60000.00,0.00,60000.00,0.00,0.00
2024,33480,46100,Teatre Fortuny-Diputació de Tarragona,100000.00,0.00,100000.00,0.00,0.00
2024,33480,46200,Teatre Fortuny-Ajuntament de Reus,511954.15,0.00,511954.15,409563.00,150000.00
2024,33480,52000,Teatre Fortuny-Interessos de dipòsits,5.00,0.00,5.00,0.00,0.00
2024,33480,762  ,D ajuntaments,0.00,0.00,0.00,0.00,0.00
2024,33480,87000,Romanent de tresoreria per a despeses generals,0.00,39774.01,39774.01,0.00,0.00
2024,33480,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
