ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2019,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00,0.00,0.00,574.22,574.22,574.22
2019,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,229582.00,0.00,229582.00,239281.63,239281.63,239281.63
2019,21360,43200,131  ,Reus Promoció-PG-Laboral eventual,92250.00,0.00,92250.00,79883.80,79883.80,79883.80
2019,21360,43200,150  ,Reus Promoció-PG-Productivitat,25625.00,-25000.00,625.00,0.00,0.00,0.00
2019,21360,43200,16000,Reus Promoció-PG-Seguretat social,100450.00,1000.00,101450.00,101031.45,101031.45,92265.85
2019,21360,43200,16204,Reus Promoció-PG-Despeses socials,3495.00,0.00,3495.00,6396.97,6396.97,6396.97
2019,21360,43200,205  ,Reus Promoció-PG-Arrendament mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43200,212  ,Reus Promoció-PG-Reparació edificis,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43200,213  ,Reus Promoció-PG-Reparació mant.maquinària inst,1000.00,0.00,1000.00,1621.40,1621.40,1379.40
2019,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00,0.00,4500.00,4491.48,4491.48,3427.76
2019,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,3000.00,0.00,3000.00,56111.83,56111.83,42487.53
2019,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,1500.00,0.00,1500.00,551.95,551.95,0.00
2019,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00,0.00,0.00,254.10,254.10,254.10
2019,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,4000.00,0.00,4000.00,3716.16,3716.16,2945.95
2019,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00,0.00,800.00,0.00,0.00,0.00
2019,21360,43200,224  ,Reus Promoció-PG-Primes d'assegurances,2300.00,0.00,2300.00,1625.70,1625.70,350.20
2019,21360,43200,225  ,Reus Promoció-PG-Tributs,4000.00,0.00,4000.00,1486.00,1486.00,1486.00
2019,21360,43200,22602,Reus Promoció-PG-Publicitat,55000.00,0.00,55000.00,87043.86,87043.86,53679.73
2019,21360,43200,22699,Reus Promoció-PG-Despeses diverses,0.00,0.00,0.00,23117.54,23117.54,19945.98
2019,21360,43200,22700,Reus Promoció-PG-Neteja,5000.00,0.00,5000.00,45278.43,45278.43,33843.89
2019,21360,43200,22701,Reus Promoció-PG-Seguretat,2000.00,0.00,2000.00,1743.83,1743.83,1743.83
2019,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000.00,0.00,30000.00,31547.56,31547.56,17862.09
2019,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,72781.00,7700.00,80481.00,91495.03,91495.03,74097.47
2019,21360,43200,23020,Reus Promoció-PG-Dietes,2500.00,0.00,2500.00,4164.08,4164.08,3562.08
2019,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00,0.00,3000.00,3985.60,3985.60,3583.02
2019,21360,43200,233  ,Reus Promoció-PG-Altres indemnitzacions,0.00,0.00,0.00,5519.87,5519.87,5519.87
2019,21360,43200,489  ,Reus Promoció-PG-A famílies i institucions sense à,140000.00,17300.00,157300.00,155836.93,155836.93,111880.00
2019,21360,43200,206  ,Reus Promoció-PG-Arrendament Equips processos d informació,0.00,0.00,0.00,1395.31,1395.31,691.08
2019,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,0.00,0.00,0.00,3765.00,3765.00,2296.12
2019,21360,43200,223  ,Reus Promoció-Transports,0.00,0.00,0.00,0.00,0.00,0.00
2019,21360,43200,625  ,Reus Promoció-PG-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
2019,21360,43200,626  ,Reus Promoció-PG-Equips per a processos d'informació,10.00,0.00,10.00,0.00,0.00,0.00
2019,21360,43200,629  ,Reus Promoció-PG-D'altres inversions,500.00,19400.00,19900.00,19525.03,19525.03,243.56
2019,21360,43200,640  ,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00,0.00,10.00,0.00,0.00,0.00
2019,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00,0.00,0.00,5889.34,5889.34,1408.12
2019,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00,0.00,5000.00,18148.01,18148.01,18148.01
2019,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000.00,0.00,20000.00,17163.75,17163.75,15579.07
2019,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,26000.00,0.00,26000.00,32803.46,32803.46,18976.97
2019,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,12000.00,0.00,12000.00,6527.37,6527.37,5967.74
