ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
2019,43200,39900,Altres ingressos,0.00
2019,43200,40000,Aportació Ajuntament de Reus,1055000.00
2019,43200,45080,Agència Promoció-PG-De  la Generalitat,20000.00
2019,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,8000.00
2019,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,7000.00
2019,43200,47000,Agència de Promoció-PG-D'Empreses privades,30000.00
2019,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75.00
2019,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300.00
2019,43200,700  ,De l adció.gral.de l Entitat local,0.00
2019,43200,87000,Romanent de tresoreria per a despeses generals,0.00
2019,43200,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
2019,43214,34920,Visites guiades-Preus públics visites guiades,30000.00
2019,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,20000.00
2019,43219,34909,Campanya de Nadal-Altres Preus Públics,15000.00
2019,43220,34924,Mercat Nadal-Preus P.Mercat de Nadal,28200.00
2019,43224,34923,Fira St.Jaume-Preus Públics,3000.00
2019,43225,34922,Mercat Antiquaris-Preus P.participació mercat,40000.00
2019,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,10000.00
2019,43230,34926,Gaudí Centre-Preus públics entrades,292748.00
2019,43230,39900,Gaudí Centre-Altres ingressos,24000.00
