ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2019,13200,31900,Taxa actuacions singulars guardia urbana (NO),35000.00,0.00,35000.00,0.00,0.00
2019,13200,32904,Taxa actuacions singulars guardia urbana,0.00,0.00,0.00,35428.24,35428.24
2019,13300,32600,Taxes per retirada vehicles,350000.00,0.00,350000.00,385111.05,385111.05
2019,13300,32902,Taxa dipòsit municipal vehicles,20000.00,0.00,20000.00,35123.49,35123.49
2019,13300,39917,Altres ingressos retirada vehicles abandonats,0.00,22627.00,22627.00,22627.00,22627.00
2019,15000,39100,Multes per infraccions urbanístiques,0.00,0.00,0.00,9900.00,2500.00
2019,15100,39902,Execucions subsidiàries-Urbanisme,113097.79,0.00,113097.79,85032.32,3947.13
2019,15200,39197,Sancions habitatges buits,0.00,0.00,0.00,0.00,0.00
2019,15200,45084,Generalitat-Habitatge,0.00,0.00,0.00,0.00,0.00
2019,15210,39197,Sancions habitatges buits (NO),25000.00,0.00,25000.00,0.00,0.00
2019,15211,45084,Borsa Habitatge- Generalitat Catalunya,0.00,0.00,0.00,0.00,0.00
2019,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00,0.00,0.00,149525.50,149525.50
2019,15300,34908,Preu públic Brigada,10.00,0.00,10.00,0.00,0.00
2019,15300,39191,Via pública-Altres multes i sancions,0.00,0.00,0.00,28424.52,8455.72
2019,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00,0.00,0.00,0.00,0.00
2019,15340,76100,Altres actuacions via pública-De la Diputació,0.00,171634.29,171634.29,0.00,0.00
2019,16110,39907,Altres ingressos-ACA,1658000.00,0.00,1658000.00,1539902.68,1539902.68
2019,16111,39907,ACA Reposicions i millores-Altres ingressos,0.00,1133986.44,1133986.44,576506.88,22846.11
2019,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00,0.00,224000.00,231897.96,231897.96
2019,16210,34900,Recollida de residus,2244502.66,0.00,2244502.66,2353347.96,1960212.58
2019,16210,39914,Ingressos Medi ambient-Recollida RSU,630044.25,0.00,630044.25,593695.64,511600.09
2019,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00,0.00,100000.00,114822.26,114822.26
2019,16232,45100,De societats mercantils-Eliminació residus org(NO),0.00,0.00,0.00,0.00,0.00
2019,16232,46300,Eliminació orgànica-De Mancomunitats,0.00,0.00,0.00,0.00,0.00
2019,16500,76100,De la Diputació,0.00,121139.41,121139.41,0.00,0.00
2019,17030,39914,PG- Altres Ingressos medi ambient,0.00,0.00,0.00,2273.00,2273.00
2019,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00,52394.02,52394.02,69360.93,66701.30
2019,17050,39902,Execucions subsidiàries- Medi Ambient,407.40,0.00,407.40,56225.73,1356.13
2019,17100,39903,Execucions subsidiàries-Medi ambient (no),0.98,0.00,0.98,0.00,0.00
2019,17100,46100,Diputació Tarragona-Parcs i jardins,91300.00,23163.78,114463.78,114463.78,114463.78
2019,17102,76100,Parcs i jardins-De la Diputació,0.00,74799.93,74799.93,0.00,0.00
2019,17105,45080,Boca de la Mina-Altres subv.corrents de l Adm.Gral.C.Autòno,0.00,20286.03,20286.03,0.00,0.00
2019,17105,75080,Boca de la Mina-Generalitat atres transf.,0.00,1109222.58,1109222.58,3808.97,0.00
2019,17212,47000,D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
2019,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli 2016,0.00,0.00,0.00,0.00,0.00
2019,17222,46100,Diputació de Tarragona-Centre desenvolupament oli CDO-2017,0.00,0.00,0.00,0.00,0.00
2019,22100,39900,Acció social-Altres ingressos,0.00,152932.74,152932.74,156581.75,156581.75
2019,23100,45002,Transf.corrents conv.S.Socials-Benestar social,1115000.00,0.00,1115000.00,1116047.82,1004443.02
2019,23102,46100,Diputació Tarragona-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
2019,23102,47000,D'empreses privades-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
2019,23102,48000,Gestió alimentària-De famílies i institucions s/ final.lucre,0.00,0.00,0.00,12500.00,12500.00
2019,23105,45002,Transf.corrents conv.S.Socials-Ajudes indiv.i fami,73430.00,0.00,73430.00,73430.00,33043.50
2019,23105,46500,Consell comarcal-Ajuts individuals i familiars,1150000.00,100971.36,1250971.36,1250971.36,1250971.36
2019,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00,24000.00,24000.00,30000.00,30000.00
2019,23107,45002,Transf.corrents conv.S.Socials-Pobresa energètica,73430.00,58744.00,132174.00,132174.00,95826.15
2019,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00,0.00,0.00,0.00,0.00
2019,23109,45002,Transf.corrents conv.S.Socials-Centre obert,266789.00,84018.86,350807.86,350807.86,315727.07
2019,23111,45002,Transf.corrents conv.S.Socials-EAIA - SIFE,512446.00,8900.00,521346.00,493678.46,471310.20
2019,23114,48000,De famílies i instituc.-SIMAP-GPS,0.00,0.00,0.00,5000.00,5000.00
2019,23115,34100,Preu públic SAD,141162.16,0.00,141162.16,172084.04,137205.83
2019,23115,45002,Transf.corrents conv.S.Socials-SAD,915264.40,148504.83,1063769.23,1063769.23,321268.49
2019,23116,34100,Preu públic servei Teleassistència,67183.38,0.00,67183.38,71944.99,70856.71
2019,23117,48000,De famílies i instituc.-Menjar a domicili,0.00,0.00,0.00,5000.00,5000.00
2019,23118,42090,Violència de genere-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
2019,23118,45002,Transf.corrents conv.S.Socials-Violència Genere,11513.00,45000.00,56513.00,56513.47,55937.80
2019,23119,42090,SIAD.Atenció pers.i grupal-De l'Adstram. general de l estat,0.00,15251.14,15251.14,15251.14,15251.14
2019,23119,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,",22000.00,0.00,22000.00,22000.00,0.00
2019,23120,45002,Transf.corrents conv.S.Socials-Oficina creació i d,80697.52,28200.00,108897.52,108897.52,103452.64
2019,23122,45100,Generalitat-Pisos inclusió,0.00,10800.00,10800.00,21600.00,10800.00
2019,23123,45002,Transf.corrents conv.S.Socials-Centre reinserció,5885.00,3500.00,9385.00,9385.09,0.00
2019,23124,45002,Transf.corrents conv.S.Socials-Discapacitats,57106.00,3453.80,60559.80,61632.20,3281.11
2019,23125,45002,Transf.corrents conv.S.Socials-Convivència,70000.00,0.00,70000.00,70575.76,0.00
2019,23127,45002,Transf.corrents conv.S.Socials-Acollida,0.00,0.00,0.00,0.00,0.00
2019,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00,0.00,0.00,3200.00,3200.00
2019,23128,45002,Transf.corrents conv.S.Socials-Plans comunitaris,55000.00,0.00,55000.00,55903.38,53108.21
2019,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00,0.00,0.00,20000.00,10000.00
2019,23135,45002,Ocupabilitat-Transf.corrents convenis S.Socials-Igualtat,0.00,96000.00,96000.00,96000.00,0.00
2019,23140,44100,De societats mercantils - 1% Fons social,0.00,0.00,0.00,0.00,0.00
2019,23140,74100,1%Fons social-De Societats mercantils,0.00,0.00,0.00,0.00,0.00
2019,23200,34903,Preus públics Casal Gent Gran,12000.00,0.00,12000.00,9511.59,9511.59
2019,23201,34903,Preus públics Festa Gent Gran,0.00,0.00,0.00,0.00,0.00
2019,23202,34902,Preus públics Tarja daurada,1766.93,0.00,1766.93,1899.68,1894.72
2019,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00,0.00,0.00,1785.00,1650.00
2019,23207,42090,SIAD-De l administració general de l estat,0.00,4000.00,4000.00,4000.00,4000.00
2019,23207,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,,",24000.00,0.00,24000.00,24000.00,0.00
2019,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00,0.00,0.00,22013.85,476.85
2019,24110,45050,Plans ocupació 2010-Transf.corrents conv. ocup. i des. local,0.00,0.00,0.00,61487.49,61487.49
