REFERÈNCIA,OFERTA,DATA INICI,DATA FÍ,ORGANITZACIÓ,SECTOR EMPRESA,SECTOR OFERTA,FORMACIÓ REGLADA,ESPECIALITAT,EXPERIÈNCIA,INFORMÀTICA,IDIOMES,ALTRA FORMACIÓ,PERMISOS DE CONDUIR,VEHICLES,JORNADA LABORAL,HORARI,POBLACIÓ,VACANTS,TIPUS CONTRACTE,SOU ORIENTATIU,FUNCIONS,RESUM OFERTA,SEXE
7347,Auxiliar De Farmàcia,2024/04/22 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Comerç,Cicle formatiu de grau mitjà. FP 1r grau,,2,,"Castellà (Mitjà),Català (Mitjà)",Cicle de grau mitjà de Tècnic de Farmàcia,,,Jornada completa,De dilluns a diumenges y festius segons torns establerts.,Reus,1,Indefinit a Temps complet,19.700," Dispensació, entrada de comandes y totes les tasques pròpies de personal tècnic de farmàcia.",Tècnic/a de farmàcia,
7344,Tècnic/A Agrícola,2024/04/19 00:00:00.000,,EMPRESES PRIVADES,,"Agrari, ramader i forestal. Pesca i aqüicultura",Cicle formatiu de grau superior / FP 2n grau,,1,Ofimàtica ,"Castellà (Superior),Català (Superior)",Agrari o afí,B,Cotxe,Jornada completa,8h a 17h,Constantí,1,Indefinit a Temps complet,27.387€," - Consensuar i planificar amb el tècnic de finca les tasques previstes i marcar les prioritats segons els diferents objectius per a cada època de l’any espècie/contracte. - Coordinar al personal intern i extern per portar a terme el manteniment i la gestió de la finca de fruiters, assignant les funcions i també la maquinària necessària de manera òptima. - Fer el manteniment preventiu de les instal·lacions (hivernacles, magatzems, casetes de reg, ...) així com de la maquinaria agrícola assignada a la finca, col·laborant amb el/la tècnic/a responsable per tal d’assegurar un correcte estat, funcionament i conservació. - Implementar la digitalització dels processos (quadern de camp, programació de reg i fertilització, registre de seguiment de plagues i malalties, ...). - Realitzar el seguiment de l’estat sanitari (plagues, malalties i males herbes), de l’estat nutricional i hídric de les plantacions amb programari específic. Informar al o la tècnic/a responsable del seguiment i proposar mesures correctives o preventives. - Introduir en els programadors els plans de reg i fertirrigació establerts pel tècnic/a responsable. - Controlar i fer el seguiment de les tasques planificades setmanalment i establir mesures correctives per a millorar-les. - Fer propostes de compra d’estris i/o contractació de serveis externs necessaris per a la finca i les seves instal·lacions. - Realitzar la gestió i control d’estocs d’existències i material fungible, consensuat amb el responsable. - Millorar els rendiments de la finca i optimitzar els recursos assignats. - Interpretació de plànols i anotació d’incidències si s’escau. - Entrar i processar dades a l’ordinador segons instruccions tècniques específiques.",Responsable de finques,
7343,Administratiu/Iva Comptable,2024/04/19 00:00:00.000,,EMPRESES PRIVADES,Activitats administratives i serveis auxiliars,Administració i oficines,Cicle formatiu de grau mitjà. FP 1r grau,,2,,"Castellà (Superior),Català (Superior)",Administratiu,,,Jornada parcial ,8:30 A 14:30 i 16 a 18 (dilluns a dijous) 8:30 A 14:30 (divendres)- 38 hores,Reus,1,Indefinit a Temps parcial,15.655 € brus/any (jornada de 38 h/setmanals), . Gestió de la comptabilitat d'empreses-clientela. . Confecció impostos .,Administratiu/iva comptable,
7338,Tècnic/A En Muntatge Elèctric,2024/04/19 00:00:00.000,,EMPRESES PRIVADES,,"Muntatges, instal·lacions, manteniment i reparació",Cicle formatiu de grau mitjà. FP 1r grau,,1,Internet ,"Castellà (Mitjà),Català (Mitjà)",Electricitat,B,,Jornada completa,de 8 a 16/h.,Riudoms,1,Indefinit a Temps complet,18.000 a 22.000," Muntatge, reparació i manteniment d'instal·lacions",Oficial /Ajudant per a instal·lacions elèctriques. Vehicle a càrrec d'empresa. Cal transport per arribar al lloc de treball. Es necessiten oficials de 1a i de 2a.,
7342,Mantenidor/A D'Edificis I Instal·Lacions,2024/04/18 00:00:00.000,,EMPRESES PRIVADES,Construcció,"Muntatges, instal·lacions, manteniment i reparació",Cicle formatiu de grau mitjà. FP 1r grau,,,,"Castellà (Mitjà),Català (Mitjà)",Electricitat,,,Jornada completa,7-13 i 14-16,Reus,1,Indefinit a Temps complet,25.000, Manteniment lampisteria i electricitat cadena supermercats.,Oficial de 1a electricista. Es requereix mobilitat per desplaçar-se per tot Catalunya. Despeses a càrrec d'empresa.,
7341,Mantenidor/A De Piscines,2024/04/18 00:00:00.000,,REUS ESPORT I LLEURE. Rellsa,"Activitats artístiques, recreatives i d'entreteniment",Serveis a la comunitat i personals,Cicle formatiu de grau mitjà. FP 1r grau,,,,"Castellà (Elemental),Català (Elemental)",Curs d'operador de manteniment de piscines,,,,A determinar el dia de l'entrevista,Reus,1,,A determinar el dia de l'entrevista,"1.Funcions pròpies de manteniment en general.2.Operacions de control de qualitat i manteniment integral de les piscines.3.Funcions d’atenció a l’usuari, supervisió i control.4. Qualsevol altra tasca que es pugui encomanar per part del/de la cap de servei corresponent, superior jeràrquic o responsable immediat en relació a les funcions assignades al lloc de treball.",Operador/a de piscines Municipals,
7340,Taquiller/A,2024/04/18 00:00:00.000,,REUS ESPORT I LLEURE. Rellsa,"Activitats artístiques, recreatives i d'entreteniment",Serveis a la comunitat i personals,Cicle formatiu de grau mitjà. FP 1r grau,,0,,"Castellà (Mitjà),Català (Mitjà)",,,,,A determinar el dia de l'entrevista,Reus,3,,A determinar el dia de l'entrevista,"1. Informació i atenció al públic, personal i telefònicament.2. Cobrament de les entrades amb suport informàtic.3. Fer l’obertura, el tancament i el quadre de caixa diària.4. Vetllar per la seguretat i salut en el seu lloc de treball, utilitzant adequadament els equips relacionats amb la seva activitat, d’acord amb els procediments establerts i la normativa vigent en matèria de prevenció de riscos laborals.5. Complir amb les obligacions amb matèria de protecció de dades de caràcter general que marca la societat, d’acord amb la normativa vigent.6. Qualsevol altra tasca que es pugui encomanar per part del/de la cap de servei corresponent, superior jeràrquic o responsable immediat en relació a les funcions assignades al lloc de treball.",Taquiller/a piscines Municipals,
7339,Dependent/A,2024/04/17 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Comerç,ESO. EGB. Batxillerat elemental amb revàlida. ,,1,Ofimàtica (Elemental),"Castellà (Mitjà),Català (Mitjà)",,,,Jornada completa,rotatiu matins/ tardes,Reus,1,Indefinit a Temps complet,15.900," • Rebre la mercaderia, comprovar-la i col·locar-la en el seu lloc corresponent amb el preu correcte, així com a mantenir-ho tot en ordre i net • Cobrar a Caixa i fer els quadrants • Realitzar les funcions d'elaboració i cocció del pa i atenció als clients en la fleca. • Atenció a la clientela",Depenent/a supermercat sector ecològic.,
7337,Tècnics/Es De Prospecció,2024/04/15 00:00:00.000,,EMPRESES PRIVADES,Altres serveis,Serveis a la comunitat i personals,Estudis universitaris,,1,Ofimàtica ,"Castellà (Superior),Català (Superior)",D'àmbit d'empresa o social,B,Cotxe,Jornada completa,dll a dv matins i dues tardes,Tarragona,1,Indefinit a Temps complet,19.428," Anàlisi empresarial de la província de Tarragona Prospecció empresarial per informar, assessorar i donar suport a empreses en la seva relació amb el col·lectiu de persones amb discapacitat. Establiment, intermediació i seguiment de relacions amb empreses i estímul de noves ofertes. Elaboració d’informes i/o memòries.",Tècnic/a prospector/a d'empresa inserció. Despeses quilometratge a càrrec d'empresa.,
7336,Cosidor/A,2024/04/15 00:00:00.000,,EMPRESES PRIVADES,Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes,Comerç,ESO. EGB. Batxillerat elemental amb revàlida. ,,2,,"Castellà (Mitjà),Català (Mitjà)",,,,Jornada completa,9:00 a 13:00 i de 16:30 a 20:30,Reus,1,Indefinit a Temps complet,18.000 aprox, Taller d'arranjaments i planxat,Cosidor/a,
