ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2019,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00
2019,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,229582.00
2019,21360,43200,131  ,Reus Promoció-PG-Laboral eventual,92250.00
2019,21360,43200,150  ,Reus Promoció-PG-Productivitat,25625.00
2019,21360,43200,16000,Reus Promoció-PG-Seguretat social,100450.00
2019,21360,43200,16204,Reus Promoció-PG-Despeses socials,3495.00
2019,21360,43200,205  ,Reus Promoció-PG-Arrendament mobiliari i estris,0.00
2019,21360,43200,212  ,Reus Promoció-PG-Reparació edificis,0.00
2019,21360,43200,213  ,Reus Promoció-PG-Reparació mant.maquinària inst,1000.00
2019,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00
2019,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,3000.00
2019,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,1500.00
2019,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00
2019,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,4000.00
2019,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00
2019,21360,43200,224  ,Reus Promoció-PG-Primes d'assegurances,2300.00
2019,21360,43200,225  ,Reus Promoció-PG-Tributs,4000.00
2019,21360,43200,22602,Reus Promoció-PG-Publicitat,55000.00
2019,21360,43200,22699,Reus Promoció-PG-Despeses diverses,0.00
2019,21360,43200,22700,Reus Promoció-PG-Neteja,5000.00
2019,21360,43200,22701,Reus Promoció-PG-Seguretat,2000.00
2019,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000.00
2019,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,72781.00
2019,21360,43200,23020,Reus Promoció-PG-Dietes,2500.00
2019,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00
2019,21360,43200,233  ,Reus Promoció-PG-Altres indemnitzacions,0.00
2019,21360,43200,489  ,Reus Promoció-PG-A famílies i institucions sense à,140000.00
2019,21360,43200,206  ,Reus Promoció-PG-Arrendament Equips processos d informació,0.00
2019,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,0.00
2019,21360,43200,223  ,Reus Promoció-Transports,0.00
2019,21360,43200,625  ,Reus Promoció-PG-Mobiliari i estris,10.00
2019,21360,43200,626  ,Reus Promoció-PG-Equips per a processos d'informació,10.00
2019,21360,43200,629  ,Reus Promoció-PG-D'altres inversions,500.00
2019,21360,43200,640  ,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00
2019,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00
2019,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00
2019,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000.00
2019,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,26000.00
2019,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,12000.00
