TIPUS CONVOCATÒRIA,DATA CONVOCATÒRIA,CONVOCATÒRIA,DISTRICTE,SECCIÓ,COL-LEGI,MESA,CENS,TOTAL VOTS ,VOTS BLANCS ,VOTS NULS,C's,CUP,CatSíqueesPot,GANEMOS,JxSÍ,PACMA,PP,PSC,Recortes cero-els verds,unio.cat
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,01,001,ESCOLA POMPEU FABRA,U,753,516,3,0,50,63,37,1,253,8,46,34,2,19
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,01,002,ESCOLA PRAT DE LA RIBA,A,617,490,3,1,71,47,19,0,239,8,46,32,2,22
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,01,002,ESCOLA PRAT DE LA RIBA,B,667,535,1,2,71,53,25,0,266,3,53,37,1,23
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,01,003,ESCOLA POMPEU FABRA,A,530,427,3,2,63,38,18,0,216,1,41,30,0,15
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,01,003,ESCOLA POMPEU FABRA,B,512,391,2,2,48,37,13,3,202,3,36,26,3,16
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,001,IES BAIX CAMP,U,533,355,0,0,54,41,23,0,170,4,27,26,1,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,002,IES BAIX CAMP,A,678,493,7,2,81,50,20,1,229,3,36,43,2,19
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,002,IES BAIX CAMP,B,727,544,5,2,109,45,22,1,254,3,49,43,2,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,003,ESCOLA GENERAL PRIM,U,783,628,3,0,126,53,35,2,240,4,83,71,2,9
Eleccions Autonòmiques,27-09-2015,Eleccions Al Parlament De Catalunya 2015,02,004,IES BAIX CAMP,A,536,384,2,1,69,28,17,0,168,2,39,41,2,15
