ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2018,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00
2018,10101,91200,233  ,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00
2018,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00
2018,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00
2018,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00
2018,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00
2018,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00
2018,10101,91220,489  ,Alcaldia-Grups municipals-A famílies i institucion,182790.00
2018,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00
2018,10101,92000,489  ,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00
2018,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00
2018,10101,92010,489  ,Alcaldia-Aport.assoc.municipalistes i altres-A fam,31465.00
2018,10101,92010,467  ,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00
2018,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00
2018,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00
2018,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,87000.00
2018,10102,49170,22695,Comunicació-Comunicació PG-Diversos,123000.00
2018,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00
2018,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00
2018,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,15500.00
2018,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00
2018,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00
2018,10203,13200,22104,Guàrdia urbana-PG-Vestuari,42000.00
2018,10203,13200,22103,Guàrdia urbana-PG-Subministraments combustibles,35000.00
2018,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas,5000.00
2018,10203,13200,22100,Guàrdia urbana-PG-Subministrament energia elèctric,70000.00
2018,10203,13200,22000,Guàrdia urbana-PG-Material d oficina,0.00
2018,10203,13200,214  ,Guàrdia urbana-PG-Rep.mant.conserv.mat.transport,35500.00
2018,10203,13200,212  ,Guàrdia urbana-PG-Rep.mant.conserv.edificis,4500.00
2018,10203,13200,206  ,Guàrdia urbana-PG-Arrendament equip.p.informació,0.00
2018,10203,13200,208  ,Guardia urbana-PG-Arrendament altre immobilitzat material,0.00
2018,10203,13200,202  ,Guardia Urbana-PG-Arrendament alt.construccio (galeria tir),0.00
2018,10203,13200,204  ,Guàrdia urbana-PG-Arrendament mat.transport,0.00
2018,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00
2018,10203,13200,624  ,Guàrdia urbana-PG-Elements de transport,121444.00
2018,10203,13200,632  ,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00
2018,10203,13200,629  ,Guàrdia urbana-PG-Altres inversions,0.00
2018,10203,13210,22799,Guàrdia urbana-Convenis-Treballs real.altres emp.,30000.00
2018,10203,13300,22799,Guàrdia Urbana-Servei retirada vehicles,310000.00
2018,10203,13300,22701,Guàrdia Urbana-Dipòsit vehicles-Seguretat,139046.16
2018,10203,13301,609  ,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00
2018,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00
2018,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00
2018,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00
2018,10203,13400,629  ,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00
2018,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00
2018,10203,13400,623  ,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00
2018,10203,13400,619  ,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,0.00
2018,10203,13400,609  ,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,153654.00
2018,10203,13400,22100,Guàrdia urbana- Mobilitat PG-Subministre elèctric,47000.00
2018,10203,13400,22199,Guàrdia urbana-Mobilitat PG-Altres subministrament,78000.00
2018,10203,13410,219  ,"Guàrdia Urbana-Mobilitat-Reparació,mant. semàfors",10000.00
2018,10203,13410,210  ,"Guàrdia urbana-Mobilitat-Rep.,manteniment infraest",97348.49
2018,10203,13410,22799,Guàrdia urbana-Mobilitat-Treballs real.altr.empreses,0.00
2018,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00
2018,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,150000.00
2018,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00
2018,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport,50000.00
2018,10203,13500,22100,Guàrdia Urbana-Protecció Civil-Subministrament elèctric,0.00
2018,10203,13500,489  ,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,18000.00
2018,10203,13500,22104,Guàrdia Urbana-Protecció Civil-Subministrament vestuari,0.00
2018,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00
2018,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00
