ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2019,31461,33480,13000,Teatre Fortuny-Personal laboral,155287.50,-9000.00,146287.50,149472.29,149472.29,149472.29
2019,31461,33480,625  ,Teatre Fortuny-Mobiliari i estris,5000.00,4556.00,9556.00,5273.36,5273.36,0.00
2019,31461,33480,150  ,Teatre Fortuny-Productivitat,29725.00,0.00,29725.00,28371.79,28371.79,28371.79
2019,31461,33480,151  ,Teatre Fortuny-Assessorament,16046.37,0.00,16046.37,16136.64,16136.64,16136.64
2019,31461,33480,16000,Teatre Fortuny-Seguretat social,66625.00,-3000.00,63625.00,54508.49,54508.49,49522.26
2019,31461,33480,202  ,Teatre Fortuny-Arrendament edificis,42000.00,0.00,42000.00,42571.76,42571.76,42571.76
2019,31461,33480,206  ,Teatre Fortuny-Arrendament equips processos inform,0.00,0.00,0.00,2340.18,2340.18,1994.94
2019,31461,33480,212  ,"Teatre Fortuny-Reparació, Manteniment edificis",12000.00,0.00,12000.00,13332.47,13332.47,9259.17
2019,31461,33480,213  ,"Teatre Fortuny-Reparació, Manteniment maquinària",8000.00,0.00,8000.00,9428.61,9428.61,7616.26
2019,31461,33480,22000,Teatre Fortuny-Material d'oficina,6000.00,0.00,6000.00,2734.44,2734.44,2080.06
2019,31461,33480,22100,Teatre Fortuny-Subminstrament energia elèctrica,37000.00,0.00,37000.00,35639.38,35639.38,29367.60
2019,31461,33480,22101,Teatre Fortuny-Subminstrament d'aigua,3000.00,0.00,3000.00,1931.05,1931.05,1869.09
2019,31461,33480,22200,Teatre Fortuny-Comunicacions telefòniques,6500.00,0.00,6500.00,1767.69,1767.69,1527.62
2019,31461,33480,224  ,Teatre Fortuny-Primes d'assegurances,21000.00,0.00,21000.00,5423.54,5423.54,5423.54
2019,31461,33480,22602,Teatre Fortuny-Publicitat,22355.00,0.00,22355.00,23218.83,23218.83,21612.79
2019,31461,33480,22699,Teatre Fortuny-Despeses diverses,10000.00,0.00,10000.00,16303.85,16303.85,14614.16
2019,31461,33480,22700,Teatre Fortuny-Neteja,37500.00,0.00,37500.00,23089.83,23089.83,18294.80
2019,31461,33480,22707,Teatre Fortuny-Contractes manteniment,17000.00,0.00,17000.00,12130.44,12130.44,11111.21
2019,31461,33480,22709,Teatre Fortuny-D'escenari,25000.00,9594.00,34594.00,34322.65,34322.65,30249.35
2019,31461,33480,22796,Teatre Fortuny-Activitat escènica,336383.63,0.00,336383.63,355786.88,355786.88,307175.20
2019,31461,33480,22798,Teatre Fortuny-Contractacions artístiques,6000.00,0.00,6000.00,0.00,0.00,0.00
2019,31461,33480,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,16987.83,16987.83,16987.83
2019,31461,33480,233  ,Teatre Fortuny-Altres indemnitzacions,5000.00,0.00,5000.00,4151.93,4151.93,4151.93
2019,31461,33480,310  ,Teatre Fortuny-Interessos,3000.00,-3000.00,0.00,0.00,0.00,0.00
2019,31461,33480,489  ,Teatre Fortuny-A famílies i institucions sense àni,7600.00,850.00,8450.00,8409.12,8409.12,3000.00
2019,31461,33480,623  ,"Maquinària,instal.lacions i eines",0.00,24487.60,24487.60,27499.46,27499.46,4073.30
2019,31461,33480,131  ,Teatre Fortuny-Personal laboral eventual,34337.50,0.00,34337.50,37756.01,37756.01,37756.01
