ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2018,31431,46100,Diputació de Tarragona,0.00,42000.00,42000.00,50000.00,0.00
2018,31431,87000,Romanent de tresoreria per a despeses generals,0.00,0.00,0.00,0.00,0.00
2018,33300,34902,IMMR-Altres preus públics,11000.00,0.00,11000.00,4389.63,4107.49
2018,33300,39900,IMMR-Altres ingressos,2500.00,0.00,2500.00,2337.26,2292.26
2018,33300,40000,IMMR-Aportació Ajuntament de Reus,722554.57,49499.96,772054.53,2349027.95,2199027.95
2018,33300,42190,Programa general- D'altres organismes autònoms i agències,0.00,0.00,0.00,5438.67,5438.67
2018,33300,45080,Museus-Altres subvencions corrents de l Adm.Gral.C.Autòno,8000.00,0.00,8000.00,0.00,0.00
2018,33300,46100,IMMR-Diputació de Tarragona,7550.00,500.04,8050.04,19550.00,7550.00
2018,33300,46500,IMMR-Consell Comarcal,7000.00,15452.46,22452.46,22452.46,11164.82
2018,33300,52000,IMMR-Interessos de dipòsits,10.00,0.00,10.00,0.00,0.00
2018,33314,39900,Cimir-Altres ingressos,200.00,0.00,200.00,0.00,0.00
2018,33410,39900,IMRC-PG-Altres ingressos,13000.00,0.00,13000.00,7894.90,7146.54
2018,33410,40000,IMRC-PG-Aportació Ajuntament de Reus,1616973.42,0.00,1616973.42,40000.00,40000.00
2018,33410,52000,IMRC-PG-Interessos de diposits,200.00,0.00,200.00,0.00,0.00
2018,33410,70000,De l adció.gral.de l Entitat local,36495.00,0.00,36495.00,0.00,0.00
2018,33410,87000,Romanent de tresoreria per a despeses generals,0.00,266919.87,266919.87,0.00,0.00
2018,33412,451  ,Festival curtmetratges-D organismes autònoms i agències,0.00,24500.00,24500.00,8146.67,6517.34
2018,33412,46100,Festival curtmetratges-Diputació de Tarragona,20000.00,0.00,20000.00,18448.88,18448.88
2018,33413,34902,Estiu a la fresca-Altres preus públics,2900.00,0.00,2900.00,384.00,0.00
2018,33416,39900,Ciutat de la Música-Altres ingressos,0.00,34880.92,34880.92,38602.92,34880.92
2018,33416,46100,Ciutat de la Música- Diputació de Tarragona,0.00,200000.00,200000.00,200000.00,0.00
2018,33416,47000,Ciutat de la Música-D empreses privades i institucions,0.00,0.00,0.00,25000.00,0.00
2018,33421,34902,Trapezi-Altres preus públics,16400.00,0.00,16400.00,31230.50,31230.50
2018,33421,39900,Trapezi-Altres ingressos,13500.00,0.00,13500.00,6261.01,6261.01
2018,33421,42190,Trapezi-Inaem,19000.00,0.00,19000.00,17400.00,17400.00
2018,33421,45080,Trapezi-Altres subvencions corrents de l Adm.Gral.C.Autòno,150000.00,0.00,150000.00,150000.00,150000.00
2018,33421,46100,Diputació de Tarragona,30000.00,0.00,30000.00,60000.00,30000.00
2018,33421,47000,Trapezi-D empreses privades i institucions,18000.00,0.00,18000.00,0.00,0.00
2018,33421,480  ,Trapezi-De famílies i institucions sense final.lucre,0.00,0.00,0.00,12500.00,12500.00
2018,33422,34902,Cos-Altres preus públics,2500.00,0.00,2500.00,4909.00,4099.00
2018,33422,45080,Cos-Altres subvencions corrents de l Adm.Gral.C.Autòno,19500.00,0.00,19500.00,0.00,0.00
2018,33422,451  ,Cos- D organismes autònoms i agències,0.00,0.00,0.00,14797.00,11837.60
2018,33422,47000,Cos-D empreses privades i institucions,20000.00,0.00,20000.00,0.00,0.00
2018,33422,480  ,Cos-De famílies i institucions sense final.lucre,0.00,0.00,0.00,12500.00,12500.00
2018,33424,451  ,Memorimage-D organismes autònoms i agències,0.00,0.00,0.00,16353.33,13082.66
2018,33431,39900,La Palma-Altres ingressos,18500.00,0.00,18500.00,11340.16,6884.37
2018,33432,34902,Altres preus públics,0.00,0.00,0.00,0.00,0.00
2018,33800,39900,Festes de St.Pere-Altres ingressos,9000.00,0.00,9000.00,14550.00,14550.00
2018,33800,46100,Festes de St.Pere-Diputació de Tarragona,2000.00,0.00,2000.00,950.00,950.00
2018,33800,47000,Festes de St.Pere-D empreses privades i institucions,62000.00,0.00,62000.00,64500.00,34500.00
2018,33810,39900,Festes de Misericòrdia-Altres ingressos,3500.00,0.00,3500.00,12950.00,12350.00
2018,33810,46100,Festes de Misericòrdia-Diputació de Tarragona,1000.00,0.00,1000.00,1550.00,1550.00
2018,33810,47000,Festes de Misericòrdia-D empreses privades i institucions,3000.00,0.00,3000.00,0.00,0.00
2018,33830,39900,St.Jordi-Altres ingressos,1000.00,0.00,1000.00,800.00,800.00
2018,33850,39900,Cavalcada Reis-Altres ingressos,3000.00,0.00,3000.00,3800.00,3800.00
2018,33850,47000,Cavalcada Reis-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
