ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
2018,31431,46100,Diputació de Tarragona,0.00
2018,31431,87000,Romanent de tresoreria per a despeses generals,0.00
2018,33300,34902,IMMR-Altres preus públics,11000.00
2018,33300,39900,IMMR-Altres ingressos,2500.00
2018,33300,40000,IMMR-Aportació Ajuntament de Reus,722554.57
2018,33300,42190,Programa general- D'altres organismes autònoms i agències,0.00
2018,33300,45080,Museus-Altres subvencions corrents de l Adm.Gral.C.Autòno,8000.00
2018,33300,46100,IMMR-Diputació de Tarragona,7550.00
2018,33300,46500,IMMR-Consell Comarcal,7000.00
2018,33300,52000,IMMR-Interessos de dipòsits,10.00
2018,33314,39900,Cimir-Altres ingressos,200.00
2018,33410,39900,IMRC-PG-Altres ingressos,13000.00
2018,33410,40000,IMRC-PG-Aportació Ajuntament de Reus,1616973.42
2018,33410,52000,IMRC-PG-Interessos de diposits,200.00
2018,33410,70000,De l adció.gral.de l Entitat local,36495.00
2018,33410,87000,Romanent de tresoreria per a despeses generals,0.00
2018,33412,451  ,Festival curtmetratges-D organismes autònoms i agències,0.00
2018,33412,46100,Festival curtmetratges-Diputació de Tarragona,20000.00
2018,33413,34902,Estiu a la fresca-Altres preus públics,2900.00
2018,33416,39900,Ciutat de la Música-Altres ingressos,0.00
2018,33416,46100,Ciutat de la Música- Diputació de Tarragona,0.00
2018,33416,47000,Ciutat de la Música-D empreses privades i institucions,0.00
2018,33421,34902,Trapezi-Altres preus públics,16400.00
2018,33421,39900,Trapezi-Altres ingressos,13500.00
2018,33421,42190,Trapezi-Inaem,19000.00
2018,33421,45080,Trapezi-Altres subvencions corrents de l Adm.Gral.C.Autòno,150000.00
2018,33421,46100,Diputació de Tarragona,30000.00
2018,33421,47000,Trapezi-D empreses privades i institucions,18000.00
2018,33421,480  ,Trapezi-De famílies i institucions sense final.lucre,0.00
2018,33422,34902,Cos-Altres preus públics,2500.00
2018,33422,45080,Cos-Altres subvencions corrents de l Adm.Gral.C.Autòno,19500.00
2018,33422,451  ,Cos- D organismes autònoms i agències,0.00
2018,33422,47000,Cos-D empreses privades i institucions,20000.00
2018,33422,480  ,Cos-De famílies i institucions sense final.lucre,0.00
2018,33424,451  ,Memorimage-D organismes autònoms i agències,0.00
2018,33431,39900,La Palma-Altres ingressos,18500.00
2018,33432,34902,Altres preus públics,0.00
2018,33800,39900,Festes de St.Pere-Altres ingressos,9000.00
2018,33800,46100,Festes de St.Pere-Diputació de Tarragona,2000.00
2018,33800,47000,Festes de St.Pere-D empreses privades i institucions,62000.00
2018,33810,39900,Festes de Misericòrdia-Altres ingressos,3500.00
2018,33810,46100,Festes de Misericòrdia-Diputació de Tarragona,1000.00
2018,33810,47000,Festes de Misericòrdia-D empreses privades i institucions,3000.00
2018,33830,39900,St.Jordi-Altres ingressos,1000.00
2018,33850,39900,Cavalcada Reis-Altres ingressos,3000.00
2018,33850,47000,Cavalcada Reis-D empreses privades i institucions,0.00
