ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2019,43200,39900,Altres ingressos,0.00,0.00,0.00,23160.03,23160.03
2019,43200,40000,Aportació Ajuntament de Reus,1055000.00,0.00,1055000.00,784668.06,677500.00
2019,43200,45080,Agència Promoció-PG-De  la Generalitat,20000.00,0.00,20000.00,0.00,0.00
2019,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,8000.00,0.00,8000.00,9959.37,1859.07
2019,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,7000.00,0.00,7000.00,25000.00,0.00
2019,43200,47000,Agència de Promoció-PG-D'Empreses privades,30000.00,0.00,30000.00,1300.00,1300.00
2019,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75.00,0.00,75.00,0.00,0.00
2019,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300.00,0.00,3300.00,0.00,0.00
2019,43200,700  ,De l adció.gral.de l Entitat local,0.00,19400.00,19400.00,19400.00,0.00
2019,43200,87000,Romanent de tresoreria per a despeses generals,0.00,45000.00,45000.00,0.00,0.00
2019,43200,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
2019,43214,34920,Visites guiades-Preus públics visites guiades,30000.00,0.00,30000.00,23632.00,23632.00
2019,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,20000.00,0.00,20000.00,45133.50,44345.50
2019,43219,34909,Campanya de Nadal-Altres Preus Públics,15000.00,0.00,15000.00,13760.00,13760.00
2019,43220,34924,Mercat Nadal-Preus P.Mercat de Nadal,28200.00,0.00,28200.00,17793.00,12538.37
2019,43224,34923,Fira St.Jaume-Preus Públics,3000.00,0.00,3000.00,1100.00,1100.00
2019,43225,34922,Mercat Antiquaris-Preus P.participació mercat,40000.00,0.00,40000.00,22134.67,22134.67
2019,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,10000.00,0.00,10000.00,1218.90,1218.90
2019,43230,34926,Gaudí Centre-Preus públics entrades,292748.00,0.00,292748.00,285435.56,285294.56
2019,43230,39900,Gaudí Centre-Altres ingressos,24000.00,0.00,24000.00,11016.16,4478.79
