ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2019,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,10943.47
2019,20321,32901,16000,Presidència-Seguretat social,3386.70
2019,20321,32903,131  ,Direcció-Personal laboral eventual,47037.36
2019,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,10943.47
2019,20321,32903,153  ,Direcció-Complement especial dedicació,5448.72
2019,20321,32903,22699,Direcció-Despeses diverses,0.00
2019,20321,32903,16000,Direcció-Seguretat social,18269.82
2019,20321,32903,150  ,Direcció-Productivitat,5189.36
2019,20321,32904,22602,Qualitat i Comunicació-Publicitat,2000.00
2019,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31300.73
2019,20321,32904,131  ,Qualitat i Comunicació-Personal laboral eventual,6582.08
2019,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2819.76
2019,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,92545.42
2019,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,1850.00
2019,20321,32904,22717,Qualitat i Comunicació-Assessorament,1210.00
2019,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,7857.75
2019,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,800.00
2019,20321,32905,22102,Serveis generals-Subministrament gas,7000.00
2019,20321,32905,629  ,Serveis generals-Altres Inversions  assoc. al funcionament,0.00
2019,20321,32905,22717,Serveis generals-Assessorament,0.00
2019,20321,32905,22109,Serveis generals-Materials didàctics,0.00
2019,20321,32905,623  ,"Serveis generals-Maquinària,instal.eines",650.00
2019,20321,32905,625  ,Serveis generals-Mobiliari i estris,1610.00
2019,20321,32905,640  ,Serveis generals-Altre immobilitzat immaterial,2904.00
2019,20321,32905,22706,"Serveis generals-Estudis i treballs tècnics,premis",3000.00
2019,20321,32905,626  ,Serveis generals-Equips per a processos d informació,0.00
2019,20321,32905,628  ,Serveis generals- Altre immobilitzat material,0.00
2019,20321,32905,215  ,IMFE-Serveis Generals-Repar.manteniment Mobiliari i estris,0.00
2019,20321,32905,622  ,Edificis i altres construccions,0.00
2019,20321,32905,22700,Serveis generals-Neteja,55664.50
2019,20321,32905,22103,Serveis generals-Subministrament combustibles,900.00
2019,20321,32905,22110,Serveis generals-Subministrament productes neteja,800.00
2019,20321,32905,22199,Serveis generals-D'altres subministraments,18849.07
2019,20321,32905,22200,Serveis generals-Comunicacions telefòniques,7211.60
2019,20321,32905,22201,Serveis generals-Comunicacions postals,400.00
2019,20321,32905,224  ,Serveis generals-Primes d'assegurances,12000.00
2019,20321,32905,225  ,Serveis generals-Tributs,650.00
2019,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00
2019,20321,32905,22699,Serveis generals-Despeses diverses,800.00
2019,20321,32905,22701,Serveis generals-Seguretat,1700.00
2019,20321,32905,22707,Serveis generals-Manteniments,18157.59
2019,20321,32905,22799,Serveis generals-Treballs real.altres empreses,40970.60
2019,20321,32905,482  ,Serveis generals-Fundació Imfe,0.00
2019,20321,32905,22001,"Serveis generals-Premsa,llibres i altres publicacions",100.00
2019,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,119792.14
2019,20321,32905,13002,Serveis generals-Altres remuneracions,0.00
2019,20321,32905,131  ,Serveis generals-Personal laboral eventual,0.00
2019,20321,32905,16000,Serveis generals-Seguretat social,37255.19
2019,20321,32905,202  ,Serveis generals-Arrendament edificis,10.00
2019,20321,32905,203  ,Serveis generals-Arrendament maquinària,10.00
2019,20321,32905,204  ,Serveis generals-Arrendament elements transport,10.00
2019,20321,32905,206  ,Serveis generals-Arrendament equips proc.informaci,12100.00
2019,20321,32905,212  ,Serveis generals-Rep.manteniment edificis,3000.00
2019,20321,32905,213  ,Serveis generals-Rep.manteniment maquinària,10500.00
2019,20321,32905,214  ,Serveis generals-Rep.manteniment elements transpor,1000.00
2019,20321,32905,216  ,Serveis generals-Rep.manteniment equips proc.infor,22900.00
2019,20321,32905,22000,Serveis generals-Material d'oficina,15559.06
