ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
2019,31430,33450,13000,tBr-Laboral fixe,159681.00,0.00,159681.00,163551.67,163551.67,163551.67
2019,31430,33450,131  ,tBr-Laboral eventual,30401.00,0.00,30401.00,31611.53,31611.53,31611.53
2019,31430,33450,629  ,tBr-Altre immobilitzat material,1600.00,0.00,1600.00,0.00,0.00,0.00
2019,31430,33450,626  ,tBr-Equips per a processos d informació,10.00,0.00,10.00,64.75,64.75,64.75
2019,31430,33450,625  ,tBr-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
2019,31430,33450,623  ,"tBr-Maquinària,instal·lacions",10.00,79500.00,79510.00,59864.37,59864.37,5076.51
2019,31430,33450,16000,tBr-Seguretat social,59287.00,8310.00,67597.00,61543.04,61543.04,56922.92
2019,31430,33450,16204,tBr-Despeses socials,2000.00,0.00,2000.00,1594.08,1594.08,1594.08
2019,31430,33450,206  ,tBr-Arrendament Equips processos d informació,1000.00,0.00,1000.00,1003.34,1003.34,600.39
2019,31430,33450,212  ,"tBr-Reparació,manteniment edifici",0.00,0.00,0.00,0.00,0.00,0.00
2019,31430,33450,213  ,tBr-Repar.mantenim.  Repar.mantenim.maquinària instal·,25000.00,-4500.00,20500.00,15580.05,15580.05,12132.65
2019,31430,33450,22000,tBr-Material d oficina,400.00,0.00,400.00,464.84,464.84,283.74
2019,31430,33450,22002,tBr-Material informàtica no inventariable,0.00,0.00,0.00,773.21,773.21,773.21
2019,31430,33450,22100,tBr-Subministrament energia elèctrica,26000.00,-4820.00,21180.00,19261.53,19261.53,15878.07
2019,31430,33450,22101,tBr-Subministrament d'aigua,400.00,0.00,400.00,382.40,382.40,232.40
2019,31430,33450,22102,tBr-Subministrament de gas,500.00,0.00,500.00,0.00,0.00,0.00
2019,31430,33450,22200,tBr-Comunicacions telefòniques,900.00,0.00,900.00,1089.24,1089.24,726.55
2019,31430,33450,22201,tBr-Comunicacions postals,200.00,0.00,200.00,121.05,121.05,109.80
2019,31430,33450,224  ,tBr-Primes d'assegurances,18000.00,0.00,18000.00,17410.30,17410.30,17410.30
2019,31430,33450,22603,tBr-Publicacions diaris oficials,310.00,0.00,310.00,0.00,0.00,0.00
2019,31430,33450,22700,tBr-Neteja,25000.00,-3490.00,21510.00,20292.84,20292.84,15401.55
2019,31430,33450,22701,tBr-Seguretat,300.00,0.00,300.00,276.04,276.04,276.04
2019,31430,33450,233  ,tBr-Altres indemnitzacions,100.00,0.00,100.00,0.00,0.00,0.00
2019,31430,33460,22602,tBr-Activitat-Publicitat,12000.00,0.00,12000.00,5883.85,5883.85,4749.50
2019,31430,33460,223  ,tBr-Activitat-Transports,10.00,0.00,10.00,0.00,0.00,0.00
2019,31430,33460,22199,tBr-Activitat-D'altres subministraments,3000.00,0.00,3000.00,1198.69,1198.69,899.13
2019,31430,33460,22699,tBr-Activitat-Despeses diverses,2000.00,0.00,2000.00,1144.45,1144.45,1092.65
2019,31430,33460,22799,tBr-Activitat-Altr. treballs realitzats per altres empreses,76296.05,30000.00,106296.05,111863.47,111863.47,68180.52
