ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00
2020,10101,91200,233  ,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00
2020,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00
2020,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00
2020,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00
2020,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00
2020,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00
2020,10101,91220,489  ,Alcaldia-Grups municipals-A famílies i institucion,182790.00
2020,10101,92000,22602,Alcaldia-PG-Publicitat,0.00
2020,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00
2020,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00
2020,10101,92000,470  ,Alcaldia-PG-Subv.a  empreses privades,0.00
2020,10101,92000,789  ,Alcaldia-PG-A famílies i institucions sense finalitats lucre,0.00
2020,10101,92000,489  ,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00
2020,10101,92010,489  ,Alcaldia-Aport.assoc.municipalistes i altres-A fam,48000.00
2020,10101,92010,467  ,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00
2020,10101,92520,22699,Alcaldia-Síndic de greuges-Despeses diverses,0.00
2020,10101,92520,489  ,Alcaldia-Síndic de greuges-Aportació Associ.Forum Síndics,0.00
2020,10102,49160,22799,Comunicació-Televisió Local-Treballs d'empreses,0.00
2020,10102,49160,22100,Comunicació-Televisió Local-Subministrament elèctric,0.00
2020,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,250000.00
2020,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00
2020,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00
2020,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00
2020,10102,49170,629  ,Comunicació-Comunicacio-Altres Inv  assoc. al func.servei,0.00
2020,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00
2020,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,13382.00
2020,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00
2020,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00
2020,10203,13200,22104,Guàrdia urbana-PG-Vestuari,75000.00
2020,10203,13200,22103,Guardia urbana-PG-Subministrament combustible,50000.00
2020,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas,4000.00
2020,10203,13200,22100,Guàrdia urbana-PG-Subministrament energia elèctric,87500.00
2020,10203,13200,22000,Guàrdia urbana-PG-Material d oficina,0.00
2020,10203,13200,214  ,Guàrdia urbana-PG-Rep.mant.conserv.mat.transport,45000.00
2020,10203,13200,212  ,Guàrdia urbana-PG-Rep.mant.conserv.edificis,3500.00
2020,10203,13200,206  ,Guàrdia urbana-PG-Arrendament equip.p.informació,0.00
2020,10203,13200,632  ,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00
2020,10203,13200,202  ,Guardia Urbana-PG-Arrendament alt.construccio (galeria tir),2118.00
2020,10203,13200,623  ,"Guàrdia Urbana-PG-Maquinària,instal.lacions i eines",0.00
2020,10203,13200,625  ,Guàrdia Urbana-PG-Mobiliari i estris,0.00
2020,10203,13200,219  ,Guàrdia urbana.-PG-Rep.mant. immobilitzat material,0.00
2020,10203,13200,204  ,Guàrdia urbana-PG-Arrendament mat.transport,0.00
2020,10203,13200,629  ,Guàrdia urbana-PG-Altres inversions,86750.00
2020,10203,13200,624  ,Guàrdia urbana-PG-Elements de transport,118000.00
2020,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00
2020,10203,13210,22799,Guàrdia urbana-Convenis-Treballs real.altres emp.,30500.00
2020,10203,13300,22701,Guàrdia Urbana-Dipòsit vehicles-Seguretat,130000.00
2020,10203,13300,22799,Guàrdia Urbana-Servei retirada vehicles,403319.00
2020,10203,13301,619  ,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00
2020,10203,13301,609  ,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00
2020,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00
2020,10203,13301,210  ,Guardia Urbana-Ordenació transit-Repar.i mant.Infraest.,0.00
2020,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00
2020,10203,13400,623  ,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00
2020,10203,13400,629  ,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00
2020,10203,13400,640  ,Seguretat-Mobilitat-Plans directors,150000.00
2020,10203,13400,22100,Guàrdia urbana- Mobilitat PG-Subministre elèctric,47000.00
2020,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00
2020,10203,13400,22199,Guàrdia urbana-Mobilitat PG-Altres subministrament,78000.00
2020,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00
2020,10203,13400,609  ,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00
2020,10203,13400,619  ,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,221082.00
2020,10203,13410,22799,Guàrdia urbana-Mobilitat-Treballs real.altr.empreses,0.00
