ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
2020,20321,32901,16000,Presidència-Seguretat social,3639.42
2020,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,11583.34
2020,20321,32903,16000,Direcció-Seguretat social,20039.34
2020,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,11583.34
2020,20321,32903,153  ,Direcció-Complement especial dedicació,5782.44
2020,20321,32903,233  ,Altres indemnitzacions,0.00
2020,20321,32903,131  ,Direcció-Personal laboral eventual,50412.48
2020,20321,32903,150  ,Direcció-Productivitat,5574.68
2020,20321,32903,22699,Direcció-Despeses diverses,0.00
2020,20321,32904,22717,Qualitat i Comunicació-Assessorament,1760.00
2020,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,700.00
2020,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,0.00
2020,20321,32904,22201,Comunicacions postals,750.00
2020,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,5625.00
2020,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2610.48
2020,20321,32904,131  ,Qualitat i Comunicació-Personal laboral eventual,0.00
2020,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31644.18
2020,20321,32904,22602,Qualitat i Comunicació-Publicitat,3000.00
2020,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,98116.91
2020,20321,32905,22110,Serveis generals-Subministrament productes neteja,100.00
2020,20321,32905,22199,Serveis generals-D'altres subministraments,12692.45
2020,20321,32905,22200,Serveis generals-Comunicacions telefòniques,8775.20
2020,20321,32905,22201,Serveis generals-Comunicacions postals,400.00
2020,20321,32905,224  ,Serveis generals-Primes d'assegurances,11800.00
2020,20321,32905,13002,Serveis generals-Altres remuneracions,748.08
2020,20321,32905,131  ,Serveis generals-Personal laboral eventual,163904.51
2020,20321,32905,16000,Serveis generals-Seguretat social,86568.11
2020,20321,32905,202  ,Serveis generals-Arrendament edificis,10.00
2020,20321,32905,203  ,Serveis generals-Arrendament maquinària,10.00
2020,20321,32905,204  ,Serveis generals-Arrendament elements transport,10.00
2020,20321,32905,206  ,Serveis generals-Arrendament equips proc.informaci,6647.52
2020,20321,32905,212  ,Serveis generals-Rep.manteniment edificis,3000.00
2020,20321,32905,213  ,Serveis generals-Rep.manteniment maquinària,8500.00
2020,20321,32905,214  ,Serveis generals-Rep.manteniment elements transpor,1000.00
2020,20321,32905,216  ,Serveis generals-Rep.manteniment equips proc.infor,23104.00
2020,20321,32905,22000,Serveis generals-Material d'oficina,14250.00
2020,20321,32905,22100,Serveis generals-Subministrament energia electrica,30300.00
2020,20321,32905,22101,Serveis generals-Subministrament aigua,3500.00
2020,20321,32905,22102,Serveis generals-Subministrament gas,10000.00
2020,20321,32905,640  ,Serveis generals-Altre immobilitzat immaterial,10.00
2020,20321,32905,22706,"Serveis generals-Estudis i treballs tècnics,premis",10000.00
2020,20321,32905,629  ,Serveis generals-Altres Inversions  assoc. al funcionament,10.00
2020,20321,32905,22717,Serveis generals-Assessorament,0.00
2020,20321,32905,22103,Serveis generals-Subministrament combustibles,800.00
2020,20321,32905,482  ,Serveis generals-Fundació Imfe,0.00
2020,20321,32905,22799,Serveis generals-Treballs real.altres empreses,44224.36
2020,20321,32905,22707,Serveis generals-Manteniments,12630.81
2020,20321,32905,22700,Serveis generals-Neteja,57700.00
2020,20321,32905,22699,Serveis generals-Despeses diverses,800.00
2020,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00
2020,20321,32905,225  ,Serveis generals-Tributs,650.00
2020,20321,32905,700  ,A la Administración General de la Entidad Local,0.00
2020,20321,32905,215  ,IMFE-Serveis Generals-Repar.manteniment Mobiliari i estris,0.00
2020,20321,32905,628  ,Serveis generals- Altre immobilitzat material,0.00
2020,20321,32905,626  ,Serveis generals-Equips per a processos d informació,1000.00
2020,20321,32905,624  ,Serveis generals-Elements de transport,10.00
2020,20321,32905,622  ,Serveis generals-Edificis i altres construccions,10.00
2020,20321,32905,22701,Serveis generals-Seguretat,1700.00
2020,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,116939.09
2020,20321,32905,22001,"Serveis generals-Premsa,llibres i altres publicacions",0.00
2020,20321,32905,22109,Serveis generals-Materials didàctics,0.00
