"Situació contractual","Exercici","Organisme contractant","Expedient","Procediment adjudicació","Tipus contracte","Descripció expedient","Lot","Codi CPV","Adjudicatari/ària",Import adjudicació,Data adjudicació,"Contracte","Lot desert","Dies durada","Mesos durada","Anys durada","Número pròrroga",Data inici pròrroga,Data fi pròrroga
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AE19058","Basat en acord marc","1. OBRES","Connexió escomesa claveguera c/Santa Eulalia,37","1","45232400-6","GILABERT MIRO, SA","729.48","2019-09-24","Connexió escomesa claveguera c/Santa Eulalia,37","N","3","0","0",,,
"adjudicació","2020","Ajuntament de Reus","S-0129/2020","Obert","5. SERVEIS","Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus","1","90000000-7","UTE REUS NET","106424359.2","2020-12-21","Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus.  Lot 1: Serveis de neteja i serveis de recollida de residus»","N","0","0","10",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0238/2022","Obert","3. SUBMINISTRAMENTS","subministrament, mitjançant arrendament, de l'enllumenat ornamental de Nadal de la ciutat de Reus, concretament de diferents elements a les places del Mercadal, de Prim i de la Llibertat i pel centre de la ciutat, d'un arbre de nadal pera la plaça del Mercadal, de motius per diversos barris de la ciutat, de garlandes per diversos arbres dels carrers del centre, la instal·lació de diversos elements i figures 3-D per diferents espais de la ciutat i un muntatge aeri a la plaça de Prim.","1","31527200-8","Ximénez Catalunya S.L.","208164.45","2022-10-11","subministrament, mitjançant arrendament, de l'enllumenat ornamental de Nadal de la ciutat de Reus, concretament de diferents elements a les places del Mercadal, de Prim i de la Llibertat i pel centre de la ciutat, d'un arbre de nadal pera la plaça del Mercadal, de motius per diversos barris de la ciutat, de garlandes per diversos arbres dels carrers del centre, la instal·lació de diversos elements i figures 3-D per diferents espais de la ciutat i un muntatge aeri a la plaça de Prim. Lot 1: diversos motius i elements d'enllumenat nadalenc per les places del centre.","N","0","0","1",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","6","33600000-6","ESTEVE PHARMACEUTICALS, SA","8.49","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2020","Ajuntament de Reus","CONSUB-0249/2020","Obert","3. SUBMINISTRAMENTS","subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.","2","18100000-0","SUPERLABORAL 2012, S.L.","6480","2020-11-23","Lot 2: Vestuari conserges de les dependències municipals, escoles públiques i centres cívics del subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.","N","0","6","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170102","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","28","33600000-6","ROCHE FARMA, SA","7877401.4","2019-05-13","Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.","N","0","0","2",,,
"adjudicació","2021","Fundació Sagessa - Salut","20200668_2BIS","Específic de sistema dinàmic de contractació","3. SUBMINISTRAMENTS","Contracte específic del sistema dinàmic d'adquisició del subministrament de guants CE 4/20 SDA M 1/20","1","33140000-3","BARNA IMPORT MEDICA, Sociedad Anónima","49141","2021-03-24","Contracte específic del sistema dinàmic d'adquisició del subministrament de guants CE 4/20 SDA M 1/20","N","0","3","0",,,
"adjudicació","2021","Ajuntament de Reus","CONOBR-0278/2021","Obert","1. OBRES","execució de les Obres en fonts ornamentals i de boca","2","45330000-9","Lot desert","0","2021-11-22","execució de les Obres en fonts ornamentals i de boca","S","0","2","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180268","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments per al tractament de l'Esclerosis Múltiple.","1","33600000-6","MERCK ,  SL  UNIPERSONAL","112554.55","2019-04-15","Contracte basat de l'Acord Marc de subministrament de Medicaments per al tractament de l'Esclerosis Múltiple.","N","0","0","1",,,
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20180269","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","3","33600000-6","TEVA PHARMA SL UNIPERSONAL","54","2019-07-01","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","N","0","0","1",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20190388","Licitació amb negociació","3. SUBMINISTRAMENTS","Compra de l'equipament de magatzem i transport robotitzat un cop finalitzat el contracte de renting formalitzat en el marc de la posada en funcionament del nou hospital.","1","42933100-6","OPPENT SpA","76322.07","2019-11-28","Compra de l'equipament de magatzem i transport robotitzat un cop finalitzat el contracte de renting formalitzat en el marc de la posada en funcionament del nou hospital. Lot 1 Sistema automatitzat i robotitzat per a dispensació de medicaments.","N","0","0","1",,,
"adjudicació","2021","Ajuntament de Reus","0000-0000023/2021-COV","Contractes d'emergències","5. SERVEIS","Reforç i desinfecció de les Biblioteques Municipals","1","90919200-4","OPTIMA  FACILITY SERVICES, S.L.","12745.92","2021-02-09","Reforç i desinfecció de les Biblioteques Municipals","N","1","6","0",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20170095","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Material d'Incontinència CSC M 2/17.","1","33751000-9","Active Medical Disposable,SAL","137131.84","2019-06-17","Contracte basat de l'Acord Marc de subministrament de Material d'Incontinència CSC M 2/17.","N","0","0","2",,,
"adjudicació","2022","Reus Esport i Lleure, SA","2021_0114","Obert","3. SUBMINISTRAMENTS","L'objecte d'aquest contracte, dividit en 2 lots, és el Subministrament de vestuari, complements, accessoris d'uniformitat i EPI'S pel personal de serveis tècnics deReus Esport i Lleure SA.","2","18143000-3","SAMOA BLUE, S.L.","17672.82","2022-08-29","L'objecte d'aquest contracte, dividit en 2 lots, és el Subministrament de vestuari, complements, accessoris d'uniformitat i EPI'S pel personal de serveis tècnics deReus Esport i Lleure SA.","N","0","0","3",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AE20023","Basat en acord marc","1. OBRES","Connexió i anul escomesa aigua Ri. Miró,100","1","44162000-3","GILABERT MIRO, SA","762.48","2020-09-15","Connexió i anul escomesa aigua Ri. Miró,100","N","3","0","0",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200697","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Adalimumab expedient CSC F 13/18","2","33600000-6","SANDOZ FARMACEUTICA SAU","10363.46","2020-09-30","Segon contracte basat de l'acord marc del subministrament de Adalimumab expedient CSC F 13/18","N","0","0","1",,,
"adjudicació","2019","Gestió Comarcal Hospitalaria, SA","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18","6","33600000-6","ESTEVE PHARMACEUTICALS, SA","33.49","2019-08-26","Contracte basat de l'Acord Marc de subministrament deMedicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AT19165","Basat en acord marc","1. OBRES","Obres de reparació de la xarxa de sanejament carrer Joan Maragall","1","45200000-9","AGROVIAL, SA","31491.12","2020-09-28","Obres de reparació de la xarxa de sanejament carrer Joan Maragall","N","15","0","0",,,
"adjudicació","2019","REUS SERVEIS MUNICIPALS, S.A.","AE19042","Basat en acord marc","1. OBRES","Connexió escomesa clavegueram c/Montcaro,2","1","45232150-8","CANALIZACIONES CIVILES, S.A.U.","664.5","2019-09-26","Connexió escomesa clavegueram c/Montcaro,2","N","3","0","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","1","33141125-2","ALTAN PHARMACEUTICALS, SA Unipersonal","792","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2022","Ajuntament de Reus","CONSER-0029/2022","Obert","5. SERVEIS","servei de la contractació centralitzada per a la prestació de serveis de planificació, negociació i inserció d'espai publicitari de l'Ajuntament de Reus, organismes autònoms i empreses municipals, en els mitjans de comunicació","1","79341200-8","MEDIALOG COMMUNICATIONS SL","935087.6","2022-07-25","servei de la contractació centralitzada per a la prestació de serveis de planificació, negociació i inserció d'espai publicitari de l'Ajuntament de Reus, organismes autònoms i empreses municipals, en els mitjans de comunicació","N","0","0","2",,,
"adjudicació","2020","Gestió Comarcal Hospitalaria, SA","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","18","33600000-6","SANOFI-AVENTIS, SA","256.5","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2019","Ajuntament de Reus","OM-0178/2018","Obert","1. OBRES","OBRES DE REUBICACIÓ DEL TRANSFORMADOR DEL BARRI IMMACULADA","1","45220000-5","ELECNOR, SA","120518.19","2019-04-15","OBRES DE REUBICACIÓ DEL TRANSFORMADOR DEL BARRI IMMACULADA","N","0","3","0",,,
"adjudicació","2020","Ajuntament de Reus","0000-0000070/2020-COV","Contractes d'emergències","3. SUBMINISTRAMENTS","S¿ha reforçat la xarxa d¿aliments, obrint més dies alguns dels punts existents i afegint un nou punt, a la Palma, aquest totalment gestionat per Benestar. En tots aquest punts es fa distribució d¿un Lot Covid amb productes obtinguts del Banc d¿Aliments, de donacions i d¿altres comprats per l¿ajuntament.","1","85320000-8","CORPORACION ALIMENTARIA GUISSONA, SA","24550","2020-06-05","S¿ha reforçat la xarxa d¿aliments, obrint més dies alguns dels punts existents i afegint un nou punt, a la Palma, aquest totalment gestionat per Benestar. En tots aquest punts es fa distribució d¿un Lot Covid amb productes obtinguts del Banc d¿Aliments, de donacions i d¿altres comprats per l¿ajuntament.","N","1","1","0",,,
"adjudicació","2022","Ajuntament de Reus","CONSUB-0180/2022","Obert","3. SUBMINISTRAMENTS","Subministrament de switchos centrals de commutació ethernet d'alt rendiment i d'alta disponibilitat per als centres de processament de dades municipals","1","32571000-6","LOGICALIS SPAIN, SLU","44823.08","2022-08-03","Subministrament de switchos centrals de commutació ethernet d'alt rendiment i d'alta disponibilitat per als centres de processament de dades municipals","N","0","2","0",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20200691","Basat en acord marc","3. SUBMINISTRAMENTS","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","10","33600000-6","FERRER FARMA, S.A.","1738.86","2020-08-27","Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18","N","0","0","1",,,
"adjudicació","2021","Hospital de Sant Joan de Reus, SAM","20190491","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 5/19","3","33690000-3","TEVA PHARMA SL UNIPERSONAL","3250","2021-03-05","Contracte basat de l'acord marc del subministrament de medicaments oncològics CSC F 5/19","N","0","0","1",,,
"adjudicació","2020","Ajuntament de Reus","0000-0000036/2020-COV","Contractes d'emergències","3. SUBMINISTRAMENTS","ADQUISICIÓ DE 2000 MASCARETES KN95 PER AL PERSONAL DE L'AJUNTAMENT DE REUS.","1","33000000-0","LABORATORIOS SERRA PAMIES, S.A.","8000","2020-05-12","ADQUISICIÓ DE 2000 MASCARETES KN95 PER AL PERSONAL DE L'AJUNTAMENT DE REUS.","N","1","3","0",,,
"pròrroga","2020","Hospital de Sant Joan de Reus, SAM","20180269","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","7","33600000-6","TEVA PHARMA SL UNIPERSONAL","9074","2019-07-01","Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.","N","0","0","1","1","2020-07-01","2021-06-30"
"adjudicació","2021","Ajuntament de Reus","S-0057/2020","Obert","5. SERVEIS","Servei  implantació d'un sistema informàtic que realitzi la gestió operativa, del 092 i de personal policial integrant-se amb els sistemes informàtics municipals existents","1","48730000-4","DRAGCLIC, SL","78640","2021-06-30","Servei  implantació d'un sistema informàtic que realitzi la gestió operativa, del 092 i de personal policial integrant-se amb els sistemes informàtics municipals existents","N","0","0","5",,,
"adjudicació","2019","Hospital de Sant Joan de Reus, SAM","20180233","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","14","33600000-6","GLAXOSMITHKLINE,  S.A. Societat Unipersonal","3305.12","2019-08-26","Contracte basat de l'Acord Marc de subministrament de Medicaments Exclusius I, CSC F 1/18","N","0","0","1",,,
"adjudicació","2020","Ajuntament de Reus","BM-0109/2020","Obert","3. SUBMINISTRAMENTS","Subministrament de la nova uniformitat pels agents de la Guàrdia Urbana de Reus","1","35811200-4","SAGRES, SL","217247.2","2020-12-15","Subministrament de la nova uniformitat pels agents de la Guàrdia Urbana de Reus","N","0","0","4",,,
"adjudicació","2020","Hospital de Sant Joan de Reus, SAM","20190492","Basat en acord marc","3. SUBMINISTRAMENTS","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","6","33141125-2","BAYER HISPANIA, SLU","29438.13","2020-10-15","Contracte basat en l'Acord marc del subministrament de MEDICAMENTS I, CSC F 7/19","N","0","0","1",,,
"adjudicació","2019","Reus Mobilitat i Serveis, SA","19022019","Obert","1. OBRES","obres implantació de l'àrea aparcament Hospital Sant Joan","1","45233140-2","TECNOLOGIA DE FIRMES, S.A.","330880","2019-07-29","obres implantació de l'àrea aparcament Hospital Sant Joan","N","0","4","0",,,
"adjudicació","2020","Ajuntament de Reus","S-0326/2019","Obert","5. SERVEIS","Servei de redacció de Plans directors i projectes executius vinculats a la via pública i direcció d'obra.","2","71000000-8","GESTIÓ D'ENGINYERIA, SERVEIS I ARQUITECTURA, GESA,SL","18640","2020-07-16","Lot 2: Voreres i passos de vianants del Servei de redacció de Plans directors i projectes executius vinculats a la via pública i direcció d'obra.","N","0","4","0",,,
"adjudicació","2020","Ajuntament de Reus","BM-0250/2020","Obert","3. SUBMINISTRAMENTS","el subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2020-2021), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.","4","18222100-2","SUPERLABORAL 2012, S.L.","820","2020-11-19","el subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'hivern (2020-2021), concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.","N","0","6","0",,,
"adjudicació","2020","REUS SERVEIS MUNICIPALS, S.A.","AE20002","Basat en acord marc","1. OBRES","Connexió escomesa aigua i claveguera  c/Joan Maragall,7","1","44162000-3","ACSA OBRAS E INFRAESTRUCTURAS SA","1425.62","2020-02-24","Connexió escomesa aigua i claveguera  c/Joan Maragall,7","N","6","0","0",,,
