ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2019,31431,46100,"Diputació de Tarragona,",0.00,0.00,0.00,12000.00,12000.00
2019,31431,87000,Romanent de tresoreria per a despeses generals,0.00,115671.28,115671.28,0.00,0.00
2019,33300,34902,IMMR-Altres preus públics,11000.00,0.00,11000.00,4854.21,4500.00
2019,33300,39900,IMMR-Altres ingressos,2500.00,0.00,2500.00,5315.06,5255.06
2019,33300,40000,IMMR-Aportació Ajuntament de Reus,722554.57,75230.00,797784.57,10000.00,10000.00
2019,33300,45080,Museus-Altres subvencions corrents de l Adm.Gral.C.Autòno,8000.00,0.00,8000.00,2500.00,2000.00
2019,33300,46100,IMMR-Diputació de Tarragona,7550.00,30000.00,37550.00,0.00,0.00
2019,33300,46500,IMMR-Consell Comarcal,7000.00,4423.09,11423.09,11423.09,0.00
2019,33300,52000,IMMR-Interessos de dipòsits,10.00,0.00,10.00,0.00,0.00
2019,33314,39900,Cimir-Altres ingressos,200.00,0.00,200.00,0.00,0.00
2019,33410,39900,IMRC-PG-Altres ingressos,13000.00,0.00,13000.00,5962.32,3708.01
2019,33410,40000,IMRC-PG-Aportació Ajuntament de Reus,1766973.42,0.00,1766973.42,2609257.95,2454257.95
2019,33410,52000,IMRC-PG-Interessos de diposits,200.00,0.00,200.00,0.00,0.00
2019,33410,70000,De l adció.gral.de l Entitat local,0.00,0.00,0.00,0.00,0.00
2019,33410,87000,Romanent de tresoreria per a despeses generals,0.00,64200.23,64200.23,0.00,0.00
2019,33410,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
2019,33412,451  ,Festival curtmetratges-D organismes autònoms i agències,0.00,0.00,0.00,0.00,0.00
2019,33412,46100,Festival curtmetratges-Diputació de Tarragona,20000.00,0.00,20000.00,20000.00,0.00
2019,33413,34902,Estiu a la fresca-Altres preus públics,2900.00,0.00,2900.00,0.00,0.00
2019,33416,39900,Ciutat de la Música-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2019,33416,46100,Ciutat de la Música- Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
2019,33416,47000,Ciutat de la Música-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
2019,33421,34902,Trapezi-Altres preus públics,16400.00,0.00,16400.00,26410.01,26057.50
2019,33421,39900,Trapezi-Altres ingressos,13500.00,0.00,13500.00,9541.83,9541.83
2019,33421,42190,Trapezi-Inaem,19000.00,0.00,19000.00,18000.00,18000.00
2019,33421,45080,Trapezi-Altres subvencions corrents de l Adm.Gral.C.Autòno,150000.00,0.00,150000.00,150000.00,100000.00
2019,33421,46100,"Diputació de Tarragona,,",30000.00,180000.00,210000.00,180000.00,0.00
2019,33421,47000,Trapezi-D empreses privades i institucions,18000.00,0.00,18000.00,12500.00,12500.00
2019,33422,34902,Cos-Altres preus públics,2500.00,0.00,2500.00,2564.00,2564.00
2019,33422,45080,Cos-Altres subvencions corrents de l Adm.Gral.C.Autòno,19500.00,0.00,19500.00,10500.00,8400.00
2019,33422,451  ,Cos- D organismes autònoms i agències,0.00,0.00,0.00,0.00,0.00
2019,33422,47000,Cos-D empreses privades i institucions,20000.00,0.00,20000.00,12500.00,12500.00
2019,33424,451  ,Memorimage-D organismes autònoms i agències,0.00,0.00,0.00,12195.91,9756.73
2019,33424,46100,"Diputació de Tarragona,,,",0.00,0.00,0.00,30000.00,0.00
2019,33425,34902,"Altres preus públics,",0.00,0.00,0.00,18910.50,18585.50
2019,33425,47000,D empreses privades i institucions,0.00,0.00,0.00,2000.00,2000.00
2019,33431,34902,"Altres preus públics,,",0.00,0.00,0.00,236.00,236.00
2019,33431,39900,La Palma-Altres ingressos,18500.00,0.00,18500.00,14629.45,7193.44
2019,33432,34902,"Altres preus públics,,,",0.00,0.00,0.00,101.00,101.00
2019,33800,39900,Festes de St.Pere-Altres ingressos,9000.00,0.00,9000.00,19550.00,14600.00
2019,33800,46100,Festes de St.Pere-Diputació de Tarragona,2000.00,0.00,2000.00,0.00,0.00
2019,33800,47000,Festes de St.Pere-D empreses privades i institucions,62000.00,0.00,62000.00,40250.00,10250.00
2019,33810,39900,Festes de Misericòrdia-Altres ingressos,3500.00,0.00,3500.00,17650.00,13600.00
2019,33810,46100,Festes de Misericòrdia-Diputació de Tarragona,1000.00,0.00,1000.00,0.00,0.00
2019,33810,47000,Festes de Misericòrdia-D empreses privades i institucions,3000.00,0.00,3000.00,2250.00,2250.00
2019,33830,39900,St.Jordi-Altres ingressos,1000.00,0.00,1000.00,495.87,495.87
2019,33850,39900,Cavalcada Reis-Altres ingressos,3000.00,0.00,3000.00,1300.00,1300.00
2019,33850,47000,Cavalcada Reis-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
