DATA,SEXE,NOMBRE DE PERSONES ,VARIACIÓ MENSUAL (%)
2017/01/01 00:00:00.000,Total,8244,0.7
2017/01/01 00:00:00.000,Homes,3768,0
2017/01/01 00:00:00.000,Dones,4476,1.3
2017/02/01 00:00:00.000,Total,8297,0.6
2017/02/01 00:00:00.000,Homes,3743,-0.7
2017/02/01 00:00:00.000,Dones,4554,1.7
2017/03/01 00:00:00.000,Total,7971,-3.9
2017/03/01 00:00:00.000,Homes,3590,-4.1
2017/03/01 00:00:00.000,Dones,4381,-3.8
2017/04/01 00:00:00.000,Total,7488,-6.1
2017/04/01 00:00:00.000,Homes,3379,-5.9
2017/04/01 00:00:00.000,Dones,4109,-6.2
2017/05/01 00:00:00.000,Total,7065,-5.6
2017/05/01 00:00:00.000,Homes,3125,-7.5
2017/05/01 00:00:00.000,Dones,3940,-4.1
2017/06/01 00:00:00.000,Total,6635,-6.1
2017/06/01 00:00:00.000,Homes,2920,-6.6
2017/06/01 00:00:00.000,Dones,3715,-5.7
2017/07/01 00:00:00.000,Total,6513,-1.8
2017/07/01 00:00:00.000,Homes,2845,-2.6
2017/07/01 00:00:00.000,Dones,3668,-1.3
2017/08/01 00:00:00.000,Total,6646,2
2017/08/01 00:00:00.000,Homes,2907,2.2
2017/08/01 00:00:00.000,Dones,3739,1.9
2017/09/01 00:00:00.000,Total,6897,3.8
2017/09/01 00:00:00.000,Homes,2998,3.1
2017/09/01 00:00:00.000,Dones,3899,4.3
2017/10/01 00:00:00.000,Total,7274,5.5
2017/10/01 00:00:00.000,Homes,3080,2.7
2017/10/01 00:00:00.000,Dones,4194,7.6
2017/11/01 00:00:00.000,Total,7602,4.5
2017/11/01 00:00:00.000,Homes,3218,4.5
2017/11/01 00:00:00.000,Dones,4384,4.5
2017/12/01 00:00:00.000,Total,7516,-1.1
2017/12/01 00:00:00.000,Homes,3270,1.6
2017/12/01 00:00:00.000,Dones,4246,-3.1
2018/01/01 00:00:00.000,Total,7651,1.8
2018/01/01 00:00:00.000,Homes,3283,0.4
2018/01/01 00:00:00.000,Dones,4368,2.9
2018/02/01 00:00:00.000,Total,7629,-0.3
2018/02/01 00:00:00.000,Homes,3247,-1.1
2018/02/01 00:00:00.000,Dones,4382,0.3
2018/03/01 00:00:00.000,Total,7330,-3.9
2018/03/01 00:00:00.000,Homes,3136,-3.4
2018/03/01 00:00:00.000,Dones,4194,-4.3
2018/04/01 00:00:00.000,Total,7171,-2.2
2018/04/01 00:00:00.000,Homes,3035,-3.2
2018/04/01 00:00:00.000,Dones,4136,-1.4
2018/05/01 00:00:00.000,Total,6865,-4.3
2018/05/01 00:00:00.000,Homes,2893,-4.7
2018/05/01 00:00:00.000,Dones,3972,-4
2018/06/01 00:00:00.000,Total,6405,-6.7
2018/06/01 00:00:00.000,Homes,2688,-7.1
2018/06/01 00:00:00.000,Dones,3717,-6.4
2018/07/01 00:00:00.000,Total,6337,-1.1
2018/07/01 00:00:00.000,Homes,2669,-0.7
2018/07/01 00:00:00.000,Dones,3668,-1.3
2018/08/01 00:00:00.000,Total,6467,2.1
2018/08/01 00:00:00.000,Homes,2790,4.5
2018/08/01 00:00:00.000,Dones,3677,0.2
2018/09/01 00:00:00.000,Total,6591,1.9
