"sexe","edat",targetes
"Dona",,"568"
"Dona","100","21"
"Dona","101","18"
"Dona","65","180"
"Dona","66","220"
"Dona","67","530"
"Dona","68","513"
"Dona","69","350"
"Dona","70","278"
"Dona","71","271"
"Dona","72","343"
"Dona","73","301"
"Dona","74","338"
"Dona","75","372"
"Dona","76","352"
"Dona","77","292"
"Dona","78","296"
"Dona","79","241"
"Dona","80","296"
"Dona","81","226"
"Dona","82","180"
"Dona","83","233"
"Dona","84","177"
"Dona","85","136"
"Dona","86","196"
"Dona","87","198"
"Dona","88","185"
"Dona","89","169"
"Dona","90","168"
"Dona","91","135"
"Dona","92","124"
"Dona","93","118"
"Dona","94","96"
"Dona","95","75"
"Dona","96","67"
"Dona","97","63"
"Dona","98","47"
"Dona","99","33"
"Home",,"1486"
"Home","100","12"
"Home","101","10"
"Home","65","129"
"Home","66","161"
"Home","67","500"
"Home","68","488"
"Home","69","334"
"Home","70","221"
"Home","71","276"
"Home","72","308"
"Home","73","293"
"Home","74","295"
"Home","75","298"
"Home","76","308"
"Home","77","256"
"Home","78","270"
"Home","79","222"
"Home","80","227"
"Home","81","222"
"Home","82","164"
"Home","83","179"
"Home","84","143"
"Home","85","112"
"Home","86","136"
"Home","87","146"
"Home","88","126"
"Home","89","150"
"Home","90","110"
"Home","91","93"
"Home","92","88"
"Home","93","75"
"Home","94","54"
"Home","95","53"
"Home","96","35"
"Home","97","39"
"Home","98","36"
"Home","99","23"
