ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
2018,32903,39900,Direcció-Altres ingressos,0.00
2018,32904,39900,Qualitat i comunicació-Altres ingressos,0.00
2018,32905,38900,General-Altres ingressos,0.00
2018,32905,39900,General-Altres ingressos,600.00
2018,32905,40000,Aportació Ajuntament de Reus,1413256.81
2018,32905,45085,General-De l Administració Gral.Com.Autònoma,0.00
2018,32905,52000,General-Interessos de diposits,0.00
2018,32905,70000,Ajuntament de Reus,9700.00
2018,32905,87000,Romanent de tresoreria per a despeses generals,0.00
2018,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
2018,32908,39900,Gestió Econòmical-Altres ingressos,0.00
2018,32909,34200,GE-Encarrec gestió Marta Mata-Serveis educatius,0.00
2018,32910,39900,Orientació Acadèmica-General-Altres ingressos,0.00
2018,32910,45085,Orientació Acadèmica-De l Administració Gral.Com.Autònoma,0.00
2018,32911,45085,Espai recerca de feina-De la Generalitat,115386.07
2018,32912,38900,Programes integrals-De la Generalitat,0.00
2018,32912,45085,Programes integrals-De la Generalitat,82486.65
2018,32913,39900,Formació i qualificació general-Altres ingressos,0.00
2018,32913,45085,Formació i qualificació general-Altres ingressos,0.00
2018,32914,45085,FP inicial PTT-De la Generalitat,0.00
2018,32915,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,",0.00
2018,32915,45085,FP presencial integral-De la Generalitat,99759.50
2018,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,4300.00
2018,32917,45085,Joves per l'ocupació-De la Generalitat,8328.52
2018,32920,45085,Treball als barris-Barri del Carme-De  Generalitat,129282.43
2018,32921,45085,Treball als barris-Barri SVI-De  Generalitat,165878.73
2018,32922,45085,Casa d'oficis-Generalitat,198946.86
2018,32923,45085,Foment desenv.local-AODL-Generalitat,78568.36
2018,32925,45085,Projecte Estratègia territorial-De la Generalitat,0.00
2018,32926,45085,Programes europeus-De l'exterior,0.00
2018,32927,39900,Intermediació general-Altres Ingressos,0.00
2018,32927,45085,Intermediació general-De l'exterior,0.00
2018,32928,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,,",0.00
2018,32928,45085,Fem ocupació per joves-De la Generalitat,65705.52
2018,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,379964.66
2018,32931,45085,Programas singulars-De l Administració Gral.Com.Autònoma,0.00
