﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2020,20321,32901,16000,Presidència-Seguretat social,3639.42
2,2020,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,11583.34
3,2020,20321,32903,16000,Direcció-Seguretat social,20039.34
4,2020,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,11583.34
5,2020,20321,32903,153,Direcció-Complement especial dedicació,5782.44
6,2020,20321,32903,233,Altres indemnitzacions,0.00
7,2020,20321,32903,131,Direcció-Personal laboral eventual,50412.48
8,2020,20321,32903,150,Direcció-Productivitat,5574.68
9,2020,20321,32903,22699,Direcció-Despeses diverses,0.00
10,2020,20321,32904,22717,Qualitat i Comunicació-Assessorament,1760.00
11,2020,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,700.00
12,2020,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,0.00
13,2020,20321,32904,22201,Comunicacions postals,750.00
14,2020,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,5625.00
15,2020,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2610.48
16,2020,20321,32904,131,Qualitat i Comunicació-Personal laboral eventual,0.00
17,2020,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31644.18
18,2020,20321,32904,22602,Qualitat i Comunicació-Publicitat,3000.00
19,2020,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,98116.91
20,2020,20321,32905,22110,Serveis generals-Subministrament productes neteja,100.00
21,2020,20321,32905,22199,Serveis generals-D'altres subministraments,12692.45
22,2020,20321,32905,22200,Serveis generals-Comunicacions telefòniques,8775.20
23,2020,20321,32905,22201,Serveis generals-Comunicacions postals,400.00
24,2020,20321,32905,224,Serveis generals-Primes d'assegurances,11800.00
25,2020,20321,32905,13002,Serveis generals-Altres remuneracions,748.08
26,2020,20321,32905,131,Serveis generals-Personal laboral eventual,163904.51
27,2020,20321,32905,16000,Serveis generals-Seguretat social,86568.11
28,2020,20321,32905,202,Serveis generals-Arrendament edificis,10.00
29,2020,20321,32905,203,Serveis generals-Arrendament maquinària,10.00
30,2020,20321,32905,204,Serveis generals-Arrendament elements transport,10.00
