﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2018,31461,33480,13000,Teatre Fortuny-Personal laboral,151500,-13000,138500,135006.32,135006.32,135006.32
2,2018,31461,33480,625,Teatre Fortuny-Mobiliari i estris,5000,-4000,1000,0.00,0.00,0.00
3,2018,31461,33480,150,Teatre Fortuny-Productivitat,29000,0,29000,28375.80,28375.80,28375.80
4,2018,31461,33480,151,Teatre Fortuny-Assessorament,15655,0,15655,15691.09,15691.09,15691.09
5,2018,31461,33480,16000,Teatre Fortuny-Seguretat social,65000,-6000,59000,56311.77,56311.77,50868.52
6,2018,31461,33480,202,Teatre Fortuny-Arrendament edificis,42000,0,42000,43648.64,43648.64,29550.40
7,2018,31461,33480,206,Teatre Fortuny-Arrendament equips processos inform,0,0,0,1151.68,1151.68,1046.93
8,2018,31461,33480,212,"Teatre Fortuny-Reparació, Manteniment edificis",12000,0,12000,9422.85,9422.85,7136.07
9,2018,31461,33480,213,"Teatre Fortuny-Reparació, Manteniment maquinària",8000,0,8000,12312.47,12312.47,10839.53
10,2018,31461,33480,22000,Teatre Fortuny-Material d'oficina,6000,0,6000,3696.86,3696.86,3379.26
11,2018,31461,33480,22100,Teatre Fortuny-Subminstrament energia elèctrica,37000,0,37000,38355.65,38355.65,26498.48
12,2018,31461,33480,22101,Teatre Fortuny-Subminstrament d'aigua,3000,0,3000,2101.54,2101.54,1747.73
13,2018,31461,33480,22200,Teatre Fortuny-Comunicacions telefòniques,6500,0,6500,4153.81,4153.81,2887.33
14,2018,31461,33480,224,Teatre Fortuny-Primes d'assegurances,21000,0,21000,21411.26,21411.26,21411.26
15,2018,31461,33480,22602,Teatre Fortuny-Publicitat,22355,0,22355,18047.89,18047.89,16234.24
16,2018,31461,33480,22699,Teatre Fortuny-Despeses diverses,10000,0,10000,16350.73,16350.73,16053.52
17,2018,31461,33480,22700,Teatre Fortuny-Neteja,37500,0,37500,23523.44,23523.44,19648.61
18,2018,31461,33480,22707,Teatre Fortuny-Contractes manteniment,17000,0,17000,17772.56,17772.56,15209.25
19,2018,31461,33480,22709,Teatre Fortuny-D'escenari,25000,0,25000,29060.67,29060.67,21701.04
20,2018,31461,33480,22796,Teatre Fortuny-Activitat escènica,343750,20000,363750,346135.05,346135.05,311957.44
21,2018,31461,33480,22798,Teatre Fortuny-Contractacions artístiques,6000,0,6000,16510.33,16510.33,16510.33
22,2018,31461,33480,233,Teatre Fortuny-Altres indemnitzacions,5000,6000,11000,4962.76,4962.76,4962.76
23,2018,31461,33480,310,Teatre Fortuny-Interessos,3000,-3000,0,0.00,0.00,0.00
24,2018,31461,33480,489,Teatre Fortuny-A famílies i institucions sense àni,7600,0,7600,5409.12,5409.12,5409.12
25,2018,31461,33480,623,"Maquinària,instal.lacions i eines",0,97000,97000,72512.40,72512.40,32904.23
26,2018,31461,33480,131,Teatre Fortuny-Personal laboral eventual,33500,0,33500,36850.47,36850.47,36850.47
