﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
1,703,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. dels Països Catalans, 168",1.098773,41.148139
2,704,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer del pare Manyanet, 8",1.102628,41.148339
3,705,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. dels Països Catalans, 160",1.098679,41.148537
4,706,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer de Ricard Artiga i Esplugas,1.102775,41.149111
5,707,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer Ricard Artiga i Esplugas,1.101483,41.149153
6,708,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. Països Catalans, 150",1.098507,41.149159
7,709,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Plaça Gandhi, 1",1.101471,41.149488
8,710,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,carrer de Xavier Gambús,1.103106,41.149511
9,711,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. dels Països Catalans, 128",1.098623,41.149635
10,712,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Alcalde Joan Bertran, 40",1.099222,41.14968
11,713,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer Cami Vell de Riudoms,1.104854,41.14978
12,714,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. dels Països Catalans, 126",1.098325,41.149956
13,715,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Alcalde Joan Bertran, 34",1.100296,41.149984
14,716,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Antoni de Bofarull, 12",1.102227,41.149986
15,717,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 43",1.104535,41.150054
16,718,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig Prim, 42",1.104972,41.150198
17,719,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 35",1.103784,41.150397
18,720,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Alcalde Joan Bertran, 28t",1.101231,41.150411
19,721,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Sor Lluísa Estivill, 14",1.100673,41.15042
20,722,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Mare molas, 65",1.098622,41.15043
21,723,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Antoni de Bofarull, 4",1.103224,41.150501
22,724,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Mare molas, 57",1.099038,41.150577
23,725,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. dels Països Catalans, 109",1.097998,41.150641
24,726,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 36",1.103978,41.150715
25,727,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Mare molas, 47",1.099843,41.150776
26,728,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Alcalde Joan Bertran, 9",1.102336,41.150791
27,729,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. dels Països Catalans, 112",1.098129,41.150809
28,730,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 31",1.103544,41.150833
29,731,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 27",1.103354,41.151126
30,732,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 32",1.103693,41.15113
31,733,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Sor Lluísa Estivill, 6b",1.100513,41.151186
32,734,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 28",1.103442,41.151592
33,735,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 23",1.103001,41.151746
34,736,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Dr Gimbernat,,",1.104196,41.151807
35,737,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Sor Lluísa Estivill, 2",1.100305,41.151839
36,738,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Dr Codina i Castellvell,,",1.103915,41.151989
37,739,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av. dels Països Catalans, 85",1.097647,41.152034
38,740,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Roger de Belfort, 1",1.100223,41.152118
39,741,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer Pau Font de Rubinat,1.101155,41.152395
40,742,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Jurats, 4",1.10536,41.152718
41,743,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Raval Martí Folguera, 36",1.108549,41.152826
42,744,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Jovellanos, 12",1.10343,41.152914
43,745,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Roger de Belfort, 15",1.099913,41.153205
44,746,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Güell i Mercader,,",1.103085,41.1533
45,747,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Camí de Riudoms, 48",1.100153,41.153409
46,748,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Sant Lluis, 7",1.104844,41.153441
47,749,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Passeig de Prim, 1",1.101829,41.153712
48,751,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Gornals,,",1.103596,41.15419
49,752,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av President Companys, 9,,",1.102953,41.154233
50,753,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer Alt de Sant Salvador,1.106018,41.154234
51,754,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Sant Lluis, 66,,",1.104277,41.154251
52,755,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Av President Companys, 20,,",1.102826,41.15452
53,756,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer del Sol,1.105159,41.154545
54,760,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer de l'Hospital ,1.111655,41.155716
55,761,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer de Montserrat, 5",1.110171,41.155785
56,762,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer Sant Llorenç,1.106497,41.155867
57,763,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer de Pujol, 1",1.110436,41.155893
58,765,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Sant Joan, 22",1.105703,41.156017
59,766,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Sant Joan, 32b",1.10502,41.156041
60,767,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Raval del Pallol, 14",1.111524,41.156071
61,768,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Llovera, 7",1.107013,41.156285
62,769,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Plaça Catalunya,1.111085,41.156579
63,770,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Raval santa Anna, 38,,",1.108997,41.156762
64,771,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer Boule, 4",1.106089,41.156869
65,772,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Carrer de la Lleona,1.10568,41.157373
66,773,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,Av. de Prat de la Riba,1.103595,41.157428
67,775,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Travesser de Sant Antoni,,",1.103683,41.158071
68,776,Serveis i equipaments,Medi ambient,Contenidors soterrats,Contenidors soterrats,"Carrer de Miró, 2",1.103638,41.159088
69,777,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Passeig de les Palmeres,1.10003,41.12165
70,778,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Teide,1.119485,41.131595
71,779,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Mas d'Aixemís,1.117919,41.13214
72,780,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer dels Pirineus,1.119638,41.132586
73,781,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Flix,1.114021,41.133242
74,782,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Moncayo,1.118322,41.133337
75,783,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Flix,1.115528,41.13358
76,784,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer del Cami Vell de Salou,1.121069,41.133887
77,785,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer de Flix,1.116354,41.133937
78,786,Serveis i equipaments,Medi ambient,Contenidors superfície,Contenidors superfície,Carrer d'Astorga,1.118412,41.133961
