﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2018,13200,31900,Taxa actuacions singulars guardia urbana (NO),15000.00,0.00,15000.00,0.00,0.00
2,2018,13200,32904,Taxa actuacions singulars guardia urbana,0.00,0.00,0.00,38037.57,38037.57
3,2018,13300,32600,Taxes per retirada vehicles,325000.00,0.00,325000.00,343188.63,343188.63
4,2018,13300,32902,Taxa dipòsit municipal vehicles,20000.00,0.00,20000.00,20874.34,20874.34
5,2018,13300,39917,Altres ingressos retirada vehicles abandonats,0.00,0.00,0.00,0.00,0.00
6,2018,15000,39100,Multes per infraccions urbanístiques,0.00,0.00,0.00,1676.00,176.00
7,2018,15100,39902,Execucions subsidiàries-Urbanisme,5000.00,0.00,5000.00,174585.63,114971.20
8,2018,15200,39197,Sancions habitatges buits,0.00,0.00,0.00,0.00,0.00
9,2018,15200,45084,Generalitat-Habitatge,118000.00,0.00,118000.00,0.00,0.00
10,2018,15210,39197,Sancions habitatges buits (NO),25000.00,0.00,25000.00,0.00,0.00
11,2018,15211,45084,Borsa Habitatge- Generalitat Catalunya,0.00,0.00,0.00,0.00,0.00
12,2018,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00,0.00,0.00,120159.00,52686.00
13,2018,15300,34908,Preu públic Brigada,10.00,0.00,10.00,0.00,0.00
14,2018,15300,39191,Via pública-Altres multes i sancions,0.00,0.00,0.00,8096.17,2802.50
15,2018,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00,0.00,0.00,0.00,0.00
16,2018,15340,76100,Altres actuacions via pública-De la Diputació,0.00,171634.29,171634.29,0.00,0.00
17,2018,16110,39907,Altres ingressos-ACA,1658000.00,0.00,1658000.00,1664331.60,1554433.36
18,2018,16111,39907,Altres ingressos- ACA Reposicions i millores,0.00,1010655.72,1010655.72,916913.43,0.00
19,2018,16120,44100,De societats mercantils-Sanejament abast.aigua,202500.00,0.00,202500.00,224748.23,216848.23
20,2018,16210,34900,Recollida de residus,2338033.92,0.00,2338033.92,2424541.63,2021009.13
21,2018,16210,39914,Ingressos Medi ambient-Recollida RSU,620967.02,0.00,620967.02,615899.59,612066.45
22,2018,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,7000.00,0.00,7000.00,100578.13,100578.13
23,2018,16232,45100,De societats mercantils-Eliminació residus org(NO),143000.00,0.00,143000.00,0.00,0.00
24,2018,16232,46300,Eliminació orgànica-De Mancomunitats,0.00,0.00,0.00,27297.00,27297.00
25,2018,16500,76100,De la Diputació,0.00,217499.99,217499.99,0.00,0.00
26,2018,17030,39914,Altres Ingressos medi ambient,0.00,0.00,0.00,1849.00,1849.00
27,2018,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00,0.00,0.00,63370.08,62811.64
28,2018,17050,39902,Execucions subsidiàries- Medi Ambient,0.00,0.00,0.00,4095.97,0.00
29,2018,17100,39903,Execucions subsidiàries-Medi ambient (no),40000.00,0.00,40000.00,0.00,0.00
30,2018,17100,46100,Diputació Tarragona-Parcs i jardins,96727.93,0.00,96727.93,91272.88,91272.88
31,2018,17102,76100,Parcs i jardins-De la Diputació,0.00,74799.93,74799.93,0.00,0.00
32,2018,17212,47000,D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
33,2018,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli,0.00,10000.00,10000.00,8967.82,8967.82
34,2018,17222,46100,Diputació de Tarragona-Centre desenvolupament oli CDO-2017,0.00,10000.00,10000.00,10000.00,0.00
35,2018,22100,39900,Acció social-Altres ingressos,0.00,140027.73,140027.73,169196.06,169196.06
36,2018,23100,45002,Transf.corrents conv.S.Socials-Benestar social,1077888.89,0.00,1077888.89,1116047.82,1004443.04
37,2018,23102,46100,Diputació Tarragona-Gestió alimentària,12000.00,0.00,12000.00,0.00,0.00
38,2018,23102,47000,D'empreses privades-Gestió alimentària,12500.00,0.00,12500.00,0.00,0.00
39,2018,23102,48000,Gestió alimentària-De famílies i institucions s. final.lucre,0.00,0.00,0.00,12500.00,12500.00
40,2018,23105,45002,Transf.corrents conv.S.Socials-Ajudes indiv.i fami,73430.00,0.00,73430.00,73430.00,66087.00
41,2018,23105,46500,Consell comarcal-Ajuts individuals i familiars,1082000.00,67815.06,1149815.06,1149815.06,1149815.06
42,2018,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00,24000.00,24000.00,30000.00,30000.00
43,2018,23107,45002,Transf.corrents conv.S.Socials-Pobresa energètica,73430.00,58744.00,132174.00,132174.00,125565.30
44,2018,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00,0.00,0.00,0.00,0.00
45,2018,23109,45002,Transf.corrents conv.S.Socials-Centre obert,266789.00,84018.86,350807.86,350807.86,315727.07
