﻿_id,Situació contractual,Exercici,Organisme contractant,Expedient,Procediment adjudicació,Tipus contracte,Descripció expedient,Lot,Codi CPV,Adjudicatari/ària,Import adjudicació,Data adjudicació,Contracte,Lot desert,Dies durada,Mesos durada,Anys durada,Número pròrroga,Data inici pròrroga,Data fi pròrroga
1,adjudicació,2019,"REUS SERVEIS MUNICIPALS, S.A.",AE19058,Basat en acord marc,1. OBRES,"Connexió escomesa claveguera c/Santa Eulalia,37",1,45232400-6,"GILABERT MIRO, SA",729.48,2019-09-24T00:00:00,"Connexió escomesa claveguera c/Santa Eulalia,37",N,3,0,0,,,
2,adjudicació,2020,Ajuntament de Reus,S-0129/2020,Obert,5. SERVEIS,"Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus",1,90000000-7,UTE REUS NET,106424359.2,2020-12-21T00:00:00,"Serveis de neteja de l'espai públic, la recollida de residus municipals, la gestió de les deixalleries, l'explotació de la planta de voluminosos, així com la integració tecnològica del municipi de Reus.  Lot 1: Serveis de neteja i serveis de recollida de residus»",N,0,0,10,,,
3,adjudicació,2022,Ajuntament de Reus,CONSUB-0238/2022,Obert,3. SUBMINISTRAMENTS,"subministrament, mitjançant arrendament, de l'enllumenat ornamental de Nadal de la ciutat de Reus, concretament de diferents elements a les places del Mercadal, de Prim i de la Llibertat i pel centre de la ciutat, d'un arbre de nadal pera la plaça del Mercadal, de motius per diversos barris de la ciutat, de garlandes per diversos arbres dels carrers del centre, la instal·lació de diversos elements i figures 3-D per diferents espais de la ciutat i un muntatge aeri a la plaça de Prim.",1,31527200-8,Ximénez Catalunya S.L.,208164.45,2022-10-11T00:00:00,"subministrament, mitjançant arrendament, de l'enllumenat ornamental de Nadal de la ciutat de Reus, concretament de diferents elements a les places del Mercadal, de Prim i de la Llibertat i pel centre de la ciutat, d'un arbre de nadal pera la plaça del Mercadal, de motius per diversos barris de la ciutat, de garlandes per diversos arbres dels carrers del centre, la instal·lació de diversos elements i figures 3-D per diferents espais de la ciutat i un muntatge aeri a la plaça de Prim. Lot 1: diversos motius i elements d'enllumenat nadalenc per les places del centre.",N,0,0,1,,,
4,adjudicació,2020,"Gestió Comarcal Hospitalaria, SA",20200691,Basat en acord marc,3. SUBMINISTRAMENTS,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,6,33600000-6,"ESTEVE PHARMACEUTICALS, SA",8.49,2020-08-27T00:00:00,Segon contracte basat de l'acord marc del subministrament de Medicaments Exclusius expedient CSC F 1/18,N,0,0,1,,,
5,adjudicació,2020,Ajuntament de Reus,CONSUB-0249/2020,Obert,3. SUBMINISTRAMENTS,"subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.",2,18100000-0,"SUPERLABORAL 2012, S.L.",6480,2020-11-23T00:00:00,"Lot 2: Vestuari conserges de les dependències municipals, escoles públiques i centres cívics del subministrament del vestuari d'uniformitat dels diferents cossos de personal d'aquesta administració, vestuari d'estiu, concretament per a les àrees de la Brigada Municipal, els conserges de les dependències municipals, de les escoles públiques i els centres cívics, així com també dels escortes d'Alcaldia.",N,0,6,0,,,
6,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20170102,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,28,33600000-6,"ROCHE FARMA, SA",7877401.4,2019-05-13T00:00:00,Contracte basat de l'Acord Marc del subministrament de Medicaments Oncològics.,N,0,0,2,,,
7,adjudicació,2021,Fundació Sagessa - Salut,20200668_2BIS,Específic de sistema dinàmic de contractació,3. SUBMINISTRAMENTS,Contracte específic del sistema dinàmic d'adquisició del subministrament de guants CE 4/20 SDA M 1/20,1,33140000-3,"BARNA IMPORT MEDICA, Sociedad Anónima",49141,2021-03-24T00:00:00,Contracte específic del sistema dinàmic d'adquisició del subministrament de guants CE 4/20 SDA M 1/20,N,0,3,0,,,
8,adjudicació,2021,Ajuntament de Reus,CONOBR-0278/2021,Obert,1. OBRES,execució de les Obres en fonts ornamentals i de boca,2,45330000-9,Lot desert,0,2021-11-22T00:00:00,execució de les Obres en fonts ornamentals i de boca,S,0,2,0,,,
9,adjudicació,2019,"Hospital de Sant Joan de Reus, SAM",20180268,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat de l'Acord Marc de subministrament de Medicaments per al tractament de l'Esclerosis Múltiple.,1,33600000-6,"MERCK ,  SL  UNIPERSONAL",112554.55,2019-04-15T00:00:00,Contracte basat de l'Acord Marc de subministrament de Medicaments per al tractament de l'Esclerosis Múltiple.,N,0,0,1,,,
10,adjudicació,2019,"Gestió Comarcal Hospitalaria, SA",20180269,Basat en acord marc,3. SUBMINISTRAMENTS,Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.,3,33600000-6,TEVA PHARMA SL UNIPERSONAL,54,2019-07-01T00:00:00,Contracte basat en l'Acord Marc del subministrament dels Medicaments Antiretrovirals.,N,0,0,1,,,
