﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2018,31461,33480,13000,Teatre Fortuny-Personal laboral,151500
2,2018,31461,33480,625,Teatre Fortuny-Mobiliari i estris,5000
3,2018,31461,33480,150,Teatre Fortuny-Productivitat,29000
4,2018,31461,33480,151,Teatre Fortuny-Assessorament,15655
5,2018,31461,33480,16000,Teatre Fortuny-Seguretat social,65000
6,2018,31461,33480,202,Teatre Fortuny-Arrendament edificis,42000
7,2018,31461,33480,206,Teatre Fortuny-Arrendament equips processos inform,0
8,2018,31461,33480,212,"Teatre Fortuny-Reparació, Manteniment edificis",12000
9,2018,31461,33480,213,"Teatre Fortuny-Reparació, Manteniment maquinària",8000
10,2018,31461,33480,22000,Teatre Fortuny-Material d'oficina,6000
11,2018,31461,33480,22100,Teatre Fortuny-Subminstrament energia elèctrica,37000
12,2018,31461,33480,22101,Teatre Fortuny-Subminstrament d'aigua,3000
13,2018,31461,33480,22200,Teatre Fortuny-Comunicacions telefòniques,6500
14,2018,31461,33480,224,Teatre Fortuny-Primes d'assegurances,21000
15,2018,31461,33480,22602,Teatre Fortuny-Publicitat,22355
16,2018,31461,33480,22699,Teatre Fortuny-Despeses diverses,10000
17,2018,31461,33480,22700,Teatre Fortuny-Neteja,37500
18,2018,31461,33480,22707,Teatre Fortuny-Contractes manteniment,17000
19,2018,31461,33480,22709,Teatre Fortuny-D'escenari,25000
20,2018,31461,33480,22796,Teatre Fortuny-Activitat escènica,343750
21,2018,31461,33480,22798,Teatre Fortuny-Contractacions artístiques,6000
22,2018,31461,33480,233,Teatre Fortuny-Altres indemnitzacions,5000
23,2018,31461,33480,310,Teatre Fortuny-Interessos,3000
24,2018,31461,33480,489,Teatre Fortuny-A famílies i institucions sense àni,7600
25,2018,31461,33480,623,"Maquinària,instal.lacions i eines",0
26,2018,31461,33480,131,Teatre Fortuny-Personal laboral eventual,33500
