﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
1,Escola Bressol Municipal El Marfull,2024,2,NENA,P0,6
2,Escola Bressol Municipal El Marfull,2024,2,NEN,P0,10
3,Escola Bressol Municipal El Marfull,2024,2,NENA,P1,21
4,Escola Bressol Municipal El Marfull,2024,2,NEN,P1,18
5,Escola Bressol Municipal El Marfull,2024,2,NENA,P2,26
6,Escola Bressol Municipal El Marfull,2024,2,NEN,P2,34
7,Escola Bressol Municipal El Margall,2024,2,NENA,P0,2
8,Escola Bressol Municipal El Margall,2024,2,NEN,P0,4
9,Escola Bressol Municipal El Margall,2024,2,NENA,P1,4
10,Escola Bressol Municipal El Margall,2024,2,NEN,P1,8
11,Escola Bressol Municipal El Margall,2024,2,NENA,P2,9
12,Escola Bressol Municipal El Margall,2024,2,NEN,P2,9
13,Escola bressol municipal l'Olivera,2024,2,NENA,P0,3
14,Escola bressol municipal l'Olivera,2024,2,NEN,P0,5
15,Escola bressol municipal l'Olivera,2024,2,NENA,P1,14
16,Escola bressol municipal l'Olivera,2024,2,NEN,P1,12
17,Escola bressol municipal l'Olivera,2024,2,NENA,P2,42
18,Escola bressol municipal l'Olivera,2024,2,NEN,P2,38
19,Escola bressol municipal La Ginesta,2024,2,NENA,P0,3
20,Escola bressol municipal La Ginesta,2024,2,NEN,P0,5
21,Escola bressol municipal La Ginesta,2024,2,NENA,P1,21
22,Escola bressol municipal La Ginesta,2024,2,NEN,P1,18
23,Escola bressol municipal La Ginesta,2024,2,NENA,P2,27
24,Escola bressol municipal La Ginesta,2024,2,NEN,P2,33
25,Escola bressol municipal Lligabosc,2024,2,NENA,P0,3
26,Escola bressol municipal Lligabosc,2024,2,NEN,P0,3
27,Escola bressol municipal Lligabosc,2024,2,NENA,P1,12
28,Escola bressol municipal Lligabosc,2024,2,NEN,P1,13
29,Escola bressol municipal Lligabosc,2024,2,NENA,P2,22
30,Escola bressol municipal Lligabosc,2024,2,NEN,P2,17
31,Escola bressol municipal Montsant,2024,2,NEN,P0,3
32,Escola bressol municipal Montsant,2024,2,NENA,P0,4
33,Escola bressol municipal Montsant,2024,2,NEN,P1,10
34,Escola bressol municipal Montsant,2024,2,NENA,P1,3
35,Escola bressol municipal Montsant,2024,2,NEN,P2,13
36,Escola bressol municipal Montsant,2024,2,NENA,P2,7
37,Escola Bressol Municipal El Marfull,2024,1,NENA,P0,6
38,Escola Bressol Municipal El Marfull,2024,1,NEN,P0,9
39,Escola Bressol Municipal El Marfull,2024,1,NENA,P1,21
40,Escola Bressol Municipal El Marfull,2024,1,NEN,P1,18
41,Escola Bressol Municipal El Marfull,2024,1,NENA,P2,26
42,Escola Bressol Municipal El Marfull,2024,1,NEN,P2,31
43,Escola Bressol Municipal El Margall,2024,1,NENA,P0,1
44,Escola Bressol Municipal El Margall,2024,1,NEN,P0,4
45,Escola Bressol Municipal El Margall,2024,1,NENA,P1,4
46,Escola Bressol Municipal El Margall,2024,1,NEN,P1,8
47,Escola Bressol Municipal El Margall,2024,1,NENA,P2,9
48,Escola Bressol Municipal El Margall,2024,1,NEN,P2,9
49,Escola bressol municipal l'Olivera,2024,1,NENA,P0,3
50,Escola bressol municipal l'Olivera,2024,1,NEN,P0,5
51,Escola bressol municipal l'Olivera,2024,1,NENA,P1,14
52,Escola bressol municipal l'Olivera,2024,1,NEN,P1,12
53,Escola bressol municipal l'Olivera,2024,1,NENA,P2,41
54,Escola bressol municipal l'Olivera,2024,1,NEN,P2,35
55,Escola bressol municipal La Ginesta,2024,1,NENA,P0,3
56,Escola bressol municipal La Ginesta,2024,1,NEN,P0,5
57,Escola bressol municipal La Ginesta,2024,1,NENA,P1,20
58,Escola bressol municipal La Ginesta,2024,1,NEN,P1,17
59,Escola bressol municipal La Ginesta,2024,1,NENA,P2,25
60,Escola bressol municipal La Ginesta,2024,1,NEN,P2,33
61,Escola bressol municipal Lligabosc,2024,1,NENA,P0,2
62,Escola bressol municipal Lligabosc,2024,1,NEN,P0,1
63,Escola bressol municipal Lligabosc,2024,1,NENA,P1,12
64,Escola bressol municipal Lligabosc,2024,1,NEN,P1,13
65,Escola bressol municipal Lligabosc,2024,1,NENA,P2,21
66,Escola bressol municipal Lligabosc,2024,1,NEN,P2,16
67,Escola bressol municipal Montsant,2024,1,NENA,P0,3
68,Escola bressol municipal Montsant,2024,1,NEN,P0,3
69,Escola bressol municipal Montsant,2024,1,NENA,P1,3
70,Escola bressol municipal Montsant,2024,1,NEN,P1,10
71,Escola bressol municipal Montsant,2024,1,NENA,P2,7
72,Escola bressol municipal Montsant,2024,1,NEN,P2,13
73,Escola Bressol Municipal El Marfull,2023,12,NEN,P0,10
74,Escola Bressol Municipal El Marfull,2023,12,NENA,P0,6
75,Escola Bressol Municipal El Marfull,2023,12,NEN,P1,18
76,Escola Bressol Municipal El Marfull,2023,12,NENA,P1,21
77,Escola Bressol Municipal El Marfull,2023,12,NEN,P2,34
78,Escola Bressol Municipal El Marfull,2023,12,NENA,P2,26
79,Escola Bressol Municipal El Margall,2023,12,NENA,P0,2
80,Escola Bressol Municipal El Margall,2023,12,NEN,P0,4
81,Escola Bressol Municipal El Margall,2023,12,NENA,P1,4
82,Escola Bressol Municipal El Margall,2023,12,NEN,P1,8
83,Escola Bressol Municipal El Margall,2023,12,NENA,P2,9
84,Escola Bressol Municipal El Margall,2023,12,NEN,P2,9
85,Escola bressol municipal l'Olivera,2023,12,NENA,P0,3
86,Escola bressol municipal l'Olivera,2023,12,NEN,P0,5
