﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2020,31431,46100,"Diputació de Tarragona,",0.00,96384.00,96384.00,0.00,0.00
2,2020,33300,34902,IMMR-Altres preus públics,11000.00,0.00,11000.00,1927.06,1424.06
3,2020,33300,38900,Reintegraments d operacions corrents,0.00,0.00,0.00,429.25,429.25
4,2020,33300,39900,IMMR-Altres ingressos,2500.00,0.00,2500.00,1148.45,1141.45
5,2020,33300,40000,IMMR-Aportació Ajuntament de Reus,794026.58,0.00,794026.58,0.00,0.00
6,2020,33300,45080,Museus-Altres subvencions corrents de l Adm.Gral.C.Autòno,8000.00,13875.00,21875.00,26445.84,23670.84
7,2020,33300,46100,IMMR-Diputació de Tarragona,7550.00,0.00,7550.00,12000.00,0.00
8,2020,33300,46500,IMMR-Consell Comarcal,7000.00,0.00,7000.00,0.00,0.00
9,2020,33300,52000,IMMR-Interessos de dipòsits,10.00,0.00,10.00,0.00,0.00
10,2020,33300,700,De l adció.gral.de l Entitat local,0.00,0.00,0.00,0.00,0.00
11,2020,33314,39900,Cimir-Altres ingressos,200.00,0.00,200.00,0.00,0.00
12,2020,33410,39900,IMRC-PG-Altres ingressos,13000.00,0.00,13000.00,1293.62,832.37
13,2020,33410,40000,IMRC-PG-Aportació Ajuntament de Reus,1766973.41,62150.00,1829123.41,2363149.99,1771093.49
14,2020,33410,52000,IMRC-PG-Interessos de diposits,200.00,0.00,200.00,0.00,0.00
15,2020,33410,700,De l adció.gral.de l Entitat local,0.00,178067.67,178067.67,134892.71,0.00
16,2020,33410,710,D organismes autònoms adtius.de l entitat local,0.00,0.00,0.00,0.00,0.00
17,2020,33410,87000,Romanent de tresoreria per a despeses generals,0.00,132506.78,132506.78,0.00,0.00
18,2020,33410,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
19,2020,33412,451,Festival curtmetratges-D organismes autònoms i agències,0.00,0.00,0.00,0.00,0.00
20,2020,33412,46100,Festival curtmetratges-Diputació de Tarragona,20000.00,0.00,20000.00,0.00,0.00
21,2020,33413,34902,Estiu a la fresca-Altres preus públics,2900.00,0.00,2900.00,0.00,0.00
22,2020,33416,39900,Ciutat de la Música-Altres ingressos,0.00,0.00,0.00,0.00,0.00
23,2020,33416,46100,Ciutat de la Música- Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
24,2020,33416,47000,Ciutat de la Música-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
25,2020,33421,34902,Trapezi-Altres preus públics,16400.00,0.00,16400.00,2560.00,735.00
26,2020,33421,39900,Trapezi-Altres ingressos,13500.00,0.00,13500.00,5000.00,5000.00
27,2020,33421,42190,Trapezi-Inaem,19000.00,0.00,19000.00,12137.10,12137.10
28,2020,33421,45080,Trapezi-Altres subvencions corrents de l Adm.Gral.C.Autòno,150000.00,0.00,150000.00,73878.00,73878.00
29,2020,33421,46100,"Diputació de Tarragona,,",30000.00,0.00,30000.00,94986.00,0.00
30,2020,33421,47000,Trapezi-D empreses privades i institucions,18000.00,0.00,18000.00,0.00,0.00
31,2020,33422,34902,Cos-Altres preus públics,2500.00,0.00,2500.00,0.00,0.00
32,2020,33422,45080,Cos-Altres subvencions corrents de l Adm.Gral.C.Autòno,19500.00,0.00,19500.00,0.00,0.00
33,2020,33422,451,Cos- D organismes autònoms i agències,0.00,0.00,0.00,0.00,0.00
34,2020,33422,47000,Cos-D empreses privades i institucions,20000.00,0.00,20000.00,0.00,0.00
35,2020,33424,451,Memorimage-D organismes autònoms i agències,0.00,0.00,0.00,0.00,0.00
36,2020,33424,46100,"Diputació de Tarragona,,,",0.00,0.00,0.00,32150.00,0.00
37,2020,33425,34902,"Altres preus públics,",0.00,0.00,0.00,0.00,0.00
38,2020,33425,47000,D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
39,2020,33431,34902,"Altres preus públics,,",0.00,0.00,0.00,0.00,0.00
40,2020,33431,39900,La Palma-Altres ingressos,18500.00,0.00,18500.00,9510.98,1089.50
41,2020,33432,34902,"Altres preus públics,,,",0.00,0.00,0.00,0.00,0.00
42,2020,33800,39900,Festes de St.Pere-Altres ingressos,9000.00,0.00,9000.00,12500.00,5000.00
43,2020,33800,46100,Festes de St.Pere-Diputació de Tarragona,2000.00,0.00,2000.00,0.00,0.00
44,2020,33800,47000,Festes de St.Pere-D empreses privades i institucions,62000.00,0.00,62000.00,0.00,0.00
45,2020,33810,39900,Festes de Misericòrdia-Altres ingressos,3500.00,0.00,3500.00,0.00,0.00
46,2020,33810,46100,Festes de Misericòrdia-Diputació de Tarragona,1000.00,0.00,1000.00,0.00,0.00
47,2020,33810,47000,Festes de Misericòrdia-D empreses privades i institucions,3000.00,0.00,3000.00,0.00,0.00
48,2020,33830,39900,St.Jordi-Altres ingressos,1000.00,0.00,1000.00,0.00,0.00
49,2020,33850,39900,Cavalcada Reis-Altres ingressos,3000.00,0.00,3000.00,2600.00,2600.00
50,2020,33850,47000,Cavalcada Reis-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
