﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2022,33480,34400,Teatre Fortuny-Taquillatge,322380,0.00,322380.00,303269.29,303269.29
2,2022,33480,34902,Teatre Fortuny-Altres preus públics,30375,0.00,30375.00,47257.77,41337.77
3,2022,33480,39900,Teatre Fortuny-Altres ingressos,8600,13000.00,21600.00,34944.57,34944.57
4,2022,33480,45080,Teatre Fortuny-Generalitat de Catalunya,50000,0.00,50000.00,0.00,0.00
5,2022,33480,46100,Teatre Fortuny-Diputació de Tarragona,100000,0.00,100000.00,100000.00,87500.00
6,2022,33480,46200,Teatre Fortuny-Ajuntament de Reus,500000,14482.81,514482.81,564482.81,504482.81
7,2022,33480,52000,Teatre Fortuny-Interessos de dipòsits,5,0.00,5.00,0.00,0.00
8,2022,33480,710,Transferències de Capital Ajuntament de Reus,0,0.00,0.00,0.00,0.00
9,2022,33480,762,D ajuntaments,0,0.00,0.00,0.00,0.00
10,2022,33480,87000,Romanent de tresoreria per a despeses generals,0,64335.92,64335.92,0.00,0.00
