﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
1,1796,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Punta de la riera de Riudecanyes,"Punta de la riera de Riudecanyes,,",1.02323,41.05263
2,1797,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Punta de la riera d'Alforja,"Punta de la riera d'Alforja,,",1.05566,41.0643
3,1798,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Cambrils,"Cambrils,,",1.05108,41.06484
4,1799,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Barranc de Barenys,"Barranc de Barenys,,",1.120968,41.082453
5,1800,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Riera de Vilanova,"Riera de Vilanova,,",0.966772,41.084827
6,1801,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Mont-roig del Camp,"Mont-roig del Camp,,",0.958174,41.088557
7,1802,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Els Rentadors,Els Rentadors,0.957623,41.089363
8,1803,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,L'Arbocet,L'Arbocet,0.961574,41.105196
9,1804,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Riera de Riudecanyes,Riera de Riudecanyes,0.97738,41.11119
10,1805,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Montbrió del Camp,Montbrió del Camp,1.007131,41.119734
11,1806,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Riera d'Alforja,Riera d'Alforja,1.02303,41.120806
12,1807,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Mas de Guardià,"Mas de Guardià,",1.099227,41.121588
13,1808,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Mas de Valls,"Mas de Valls,,",1.10834,41.13063
14,1809,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Riudoms,Riudoms,1.049801,41.141066
15,1810,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,Riera de Riudoms,Riera de Riudoms,1.055496,41.147484
16,1811,Rutes saludables,Ruta paisatges mironians de molí en molí,Punts d'interés,PUNT D'INICI: Ruta paistages Mironians de molí en molí,Obre la capa de recorregut de la ruta i fes click sobre la línia per veure el perfil longitudinal.,1.101646,41.154309
