﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2020,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10.00
2,2020,21360,43200,47000,A empreses privades,0.00
3,2020,21360,43200,629,Reus Promoció-PG-D'altres inversions,500.00
4,2020,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00
5,2020,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,4000.00
6,2020,21360,43200,710,A organismes autònoms adtius.de l entitat local,0.00
7,2020,21360,43200,789,Reus Promoció-PG-A famílies i instit.s/anim lucre,0.00
8,2020,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00
9,2020,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,237777.37
10,2020,21360,43200,131,Reus Promoció-PG-Laboral eventual,93600.00
11,2020,21360,43200,150,Reus Promoció-PG-Productivitat,31200.00
12,2020,21360,43200,16000,Reus Promoció-PG-Seguretat social,102118.29
13,2020,21360,43200,16204,Reus Promoció-PG-Despeses socials,3678.00
14,2020,21360,43200,205,Reus Promoció-PG-Arrendament mobiliari i estris,0.00
15,2020,21360,43200,212,Reus Promoció-PG-Reparació edificis,300.00
16,2020,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1200.00
17,2020,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00
18,2020,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,3000.00
19,2020,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00
20,2020,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,3500.00
21,2020,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00
22,2020,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,11000.00
23,2020,21360,43200,225,Reus Promoció-PG-Tributs,4000.00
24,2020,21360,43200,22602,Reus Promoció-PG-Publicitat,40000.00
25,2020,21360,43200,22699,Reus Promoció-PG-Despeses diverses,25000.00
26,2020,21360,43200,22700,Reus Promoció-PG-Neteja,5500.00
27,2020,21360,43200,22701,Reus Promoció-PG-Seguretat,1300.00
28,2020,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000.00
29,2020,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,0.00
30,2020,21360,43200,23020,Reus Promoció-PG-Dietes,6000.00
31,2020,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00
32,2020,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0.00
33,2020,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,185037.00
34,2020,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,1200.00
35,2020,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,5000.00
36,2020,21360,43200,223,Reus Promoció-Transports,0.00
37,2020,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10.00
38,2020,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00
39,2020,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00
40,2020,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000.00
41,2020,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,29000.00
42,2020,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,10000.00
43,2020,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,30000.00
44,2020,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,10000.00
45,2020,21360,43216,22602,Campanya primavera-Publicitat,0.00
46,2020,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,5000.00
47,2020,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,20000.00
48,2020,21360,43217,22602,Campanya estiu-Publicitat,0.00
49,2020,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000.00
50,2020,21360,43218,22602,Campanya tardor-Publicitat,0.00
51,2020,21360,43219,22602,Campanya Nadal-Publicitat,0.00
52,2020,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,90000.00
53,2020,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,30000.00
54,2020,21360,43221,22602,Pla suport restauració-Publicitat,0.00
55,2020,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,5000.00
56,2020,21360,43222,22699,Nit del comerç-Despeses diverses,0.00
57,2020,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,7000.00
58,2020,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00
59,2020,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,35000.00
60,2020,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,65000.00
61,2020,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00
62,2020,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00
63,2020,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,0.00
64,2020,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,15000.00
65,2020,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,0.00
66,2020,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,10000.00
67,2020,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,8000.00
68,2020,21360,43230,629,Altres Inversions  assoc. al funcionament servei,0.00
69,2020,21360,43230,219,Gaudí Centre-Reparació mant.altre immob.material,10.00
70,2020,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00
71,2020,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00
72,2020,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00
73,2020,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,0.00
74,2020,21360,43230,22104,Gaudí Centre-Subministrament vestuari,2000.00
75,2020,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00
76,2020,21360,43230,224,Gaudí Centre-Primes d'assegurances,6000.00
77,2020,21360,43230,22699,Gaudí Centre-Despeses diverses,6000.00
78,2020,21360,43230,22700,Gaudí Centre-Neteja,40000.00
79,2020,21360,43230,213,Gaudí Centre-Reparació mant.maquinària inst,50000.00
80,2020,21360,43231,22799,Enllumenat de Nadal,17000.00
81,2020,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00
82,2020,21360,43235,22799,Reus Promoció-Visites ruta Modernisme-Treb.altr.empreses,8500.00
83,2020,21360,43236,22602,Reus Promoció-Accions promoció-Publicitat,15000.00
84,2020,21360,43237,22602,Reus Promoció-Patrocinis-Publicitat,16500.00
85,2020,21360,43238,22602,Reus Promoció-Recepció Fam i Presstrips-Publicitat,3000.00
86,2020,21360,43239,22799,Gaudí Centre-Activitats extra-Treballs real.altr.empreses,5000.00
87,2020,21360,43250,22799,Equipaments turístics-Gaudí Centre-Treb.altr.empreses,48000.00
88,2020,21360,43251,22799,Equipaments turístics-Oficina turisme-Treballs altres empr.,43360.54
89,2020,21360,43252,22799,Equipaments turístics-IPM-Treballs altres empreses,30000.00
90,2020,21360,43253,22799,Equipaments turístics-Campanar-Treballs altr.empreses,24000.00
91,2020,21360,43254,22799,Equipaments turístics-Estació enològica-Treb.altr.empreses,11000.00
92,2020,21360,43255,22799,Equipaments turístics-Oficina st.Joan-Treballs altr.empeses,12000.00
93,2020,21360,43256,22799,Equipaments turístics-Estació autobusos-Treballs altres empr,12000.00
94,2020,21360,43257,22799,Equipaments turístics-Informador carrer-Treballs altres empr,12000.00
95,2020,21360,43258,22799,Equipaments turístics-Casa Navàs-Treballs altr.empreses,7000.00
96,2020,21360,43259,22799,Equipaments turístics-Audioguies-Treballs altr.empreses,38000.00
97,2020,21360,43261,22799,APC-Campanya integral-treballs realitzats per altres emp.,0.00
98,2020,21360,43262,22799,APC-Bons Reus-Treballs realitzats per altres empreses,0.00
99,2020,21360,43262,47000,Pla de reactivació econòmica-A empreses privades,0.00
100,2020,21360,43262,489,APC-Pla reactivació econòmica-A famílies i instit.s/ànim luc,0.00
101,2020,21360,43263,22799,APC-Reactiv.demanda turística-Treb.real.altr.emp.,0.00
102,2020,21360,43264,22799,APC-Pla teixit empresarial-Treballs real.altr.emp.,0.00
