﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,EQUIPAMENT,LONGITUD,LATITUD
1,1962,Serveis i equipaments,Servei Wifi,Punts Wifi,Estació Autobusos,1.111703,41.147789
2,1963,Serveis i equipaments,Servei Wifi,Punts Wifi,Avinguda del carrilet,1.11051,41.150565
3,1964,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça del Baluard,1.108926,41.153349
4,1965,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça del Teatre,1.10866,41.153924
5,1966,Serveis i equipaments,Servei Wifi,Punts Wifi,Raval de Robuster,1.110553,41.153959
6,1967,Serveis i equipaments,Servei Wifi,Punts Wifi,Raval de Jesús,1.10733373344392,41.15398330841529
7,1968,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer del Castell,1.109107,41.154967
8,1969,Serveis i equipaments,Servei Wifi,Punts Wifi,Capsa Gaudí,1.108333,41.155145
9,1971,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça Mercadal,1.108538,41.155224
10,1972,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig de Sunyer,1.101928725627266,41.155902324855475
11,1973,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer de Sant Joan,1.103728,41.156057
12,1974,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça del Prim,1.106975,41.156301
13,1975,Serveis i equipaments,Servei Wifi,Punts Wifi,Raval Santa Anna,1.11042,41.156451
14,1976,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça del Pintor Fortuny,1.105353,41.15776
15,1977,Serveis i equipaments,Servei Wifi,Punts Wifi,Avinguda Sant Jordi,1.107876,41.159947
16,1978,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça de l’Estació,1.100198,41.160211
17,1979,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Mata,1.102248,41.160531
18,2479,Serveis i equipaments,Servei Wifi,Punts Wifi,Parquing La Fira Centre Comercial,1.110390069320799,41.16145317706172
19,2600,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Boca de la Mina 1,1.097272197875229,41.162574153659016
20,2601,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Boca de la Mina 2,1.096310735941346,41.16327303032312
21,2602,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Boca de la Mina 3,1.095632290364452,41.16376716834972
22,2603,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Boca de la Mina 4,1.093748645297295,41.16491285747886
23,2604,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Boca de la Mina 5,1.091428939360753,41.16593014115464
24,2605,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Boca de la Mina 6,1.089377537780176,41.16661781018258
25,2606,Serveis i equipaments,Servei Wifi,Punts Wifi,Passeig Boca de la Mina 7,1.087088598594311,41.16751782993551
26,2607,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer Pròsper de Bofarull,1.101941958246069,41.15812204689849
27,2608,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça Teresa Miquel i Pàmies,1.113044542101945,41.15940653218945
28,2609,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer de Jesús,1.108613423170988,41.15479242673021
29,2611,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer del Vent,1.105364278683214,41.15280562823042
30,2612,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer de la Sardana,1.105385893890539,41.15035566755102
31,2727,Serveis i equipaments,Servei Wifi,Punts Wifi,Barri Gaudí,1.095685774986243,41.16169840331841
32,2728,Serveis i equipaments,Servei Wifi,Punts Wifi,Barri Gaudí 2,1.096089237021191,41.16253002186084
33,2729,Serveis i equipaments,Servei Wifi,Punts Wifi,Parc Barri Juroca,1.114541856089329,41.13965800851289
34,2730,Serveis i equipaments,Servei Wifi,Punts Wifi,Mas Iglesias,1.114832265231984,41.14635971055613
35,2731,Serveis i equipaments,Servei Wifi,Punts Wifi,Fumera del Gas,1.114163349459087,41.151903053347176
36,2732,Serveis i equipaments,Servei Wifi,Punts Wifi,Partida el Molinet,1.113824929824085,41.15013914250352
37,2733,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça de Pablo Picasso,1.114027266918328,41.151110127859695
38,2734,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça dels Horts de Miró,1.113906762715817,41.15424084155588
39,2735,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça de l'arquitecte Lluís Domènech i Montaner,1.103675431703737,41.160885336373084
40,2736,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça de l'Hort dels Canonges,1.114721316579132,41.1561470567881
41,2737,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça de les Aigües,1.108366382550017,41.15821055711848
42,2738,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça d'Evarist i Fabregas,1.110145886771582,41.15515701455389
43,2739,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça Gabriel Ferrater Soler,1.113514399524718,41.143283125335714
44,2742,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça Catalunya,1.110675686519767,41.15640268109176
45,2743,Serveis i equipaments,Servei Wifi,Punts Wifi,Raval Santa Anna,1.108649874245222,41.156648345541925
46,2744,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer Sant Llorenç,1.10655565037546,41.15584693689523
47,2745,Serveis i equipaments,Servei Wifi,Punts Wifi,Carrer de la Mar,1.110151362076706,41.15453423779018
48,2746,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça de la Patacada,1.104922544855334,41.154868519032306
49,2747,Serveis i equipaments,Servei Wifi,Punts Wifi,Parquing de les Oques,1.10197663142753,41.15581492475298
50,2748,Serveis i equipaments,Servei Wifi,Punts Wifi,Parquing de la Pastoreta,1.104978923702302,41.150103878895955
51,3617,Serveis i equipaments,Servei Wifi,Punts Wifi,Plaça Comte de Reus,1.105219903286908,41.1514237704838
