﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2020,33480,34400,Teatre Fortuny-Taquillatge,322380
2,2020,33480,34902,Teatre Fortuny-Altres preus públics,30375
3,2020,33480,39900,Teatre Fortuny-Altres ingressos,8600
4,2020,33480,45080,Teatre Fortuny-Generalitat de Catalunya,50000
5,2020,33480,46100,Teatre Fortuny-Diputació de Tarragona,100000
6,2020,33480,46200,Teatre Fortuny-Ajuntament de Reus,500000
7,2020,33480,52000,Teatre Fortuny-Interessos de dipòsits,5
8,2020,33480,710,Transferències de Capital Ajuntament de Reus,0
9,2020,33480,762,D ajuntaments,0
10,2020,33480,87000,Romanent de tresoreria per a despeses generals,0
