﻿_id,CENTRE,ANY,MES,SEXE,CURS,ALUMNES
1,Escola Bressol Municipal El Marfull,2024,3,NENA,P0,6
2,Escola Bressol Municipal El Marfull,2024,3,NEN,P0,10
3,Escola Bressol Municipal El Marfull,2024,3,NENA,P1,21
4,Escola Bressol Municipal El Marfull,2024,3,NEN,P1,18
5,Escola Bressol Municipal El Marfull,2024,3,NENA,P2,26
6,Escola Bressol Municipal El Marfull,2024,3,NEN,P2,33
7,Escola Bressol Municipal El Margall,2024,3,NENA,P0,2
8,Escola Bressol Municipal El Margall,2024,3,NEN,P0,4
9,Escola Bressol Municipal El Margall,2024,3,NENA,P1,4
10,Escola Bressol Municipal El Margall,2024,3,NEN,P1,8
11,Escola Bressol Municipal El Margall,2024,3,NENA,P2,9
12,Escola Bressol Municipal El Margall,2024,3,NEN,P2,9
13,Escola bressol municipal l'Olivera,2024,3,NENA,P0,3
14,Escola bressol municipal l'Olivera,2024,3,NEN,P0,5
15,Escola bressol municipal l'Olivera,2024,3,NENA,P1,14
16,Escola bressol municipal l'Olivera,2024,3,NEN,P1,12
17,Escola bressol municipal l'Olivera,2024,3,NENA,P2,42
18,Escola bressol municipal l'Olivera,2024,3,NEN,P2,38
19,Escola bressol municipal La Ginesta,2024,3,NENA,P0,3
20,Escola bressol municipal La Ginesta,2024,3,NEN,P0,5
21,Escola bressol municipal La Ginesta,2024,3,NENA,P1,21
22,Escola bressol municipal La Ginesta,2024,3,NEN,P1,18
23,Escola bressol municipal La Ginesta,2024,3,NENA,P2,27
24,Escola bressol municipal La Ginesta,2024,3,NEN,P2,33
25,Escola bressol municipal Lligabosc,2024,3,NENA,P0,3
26,Escola bressol municipal Lligabosc,2024,3,NEN,P0,4
27,Escola bressol municipal Lligabosc,2024,3,NENA,P1,13
28,Escola bressol municipal Lligabosc,2024,3,NEN,P1,13
29,Escola bressol municipal Lligabosc,2024,3,NENA,P2,23
30,Escola bressol municipal Lligabosc,2024,3,NEN,P2,17
31,Escola bressol municipal Montsant,2024,3,NEN,P0,3
32,Escola bressol municipal Montsant,2024,3,NENA,P0,5
33,Escola bressol municipal Montsant,2024,3,NEN,P1,10
34,Escola bressol municipal Montsant,2024,3,NENA,P1,3
35,Escola bressol municipal Montsant,2024,3,NEN,P2,13
36,Escola bressol municipal Montsant,2024,3,NENA,P2,7
37,Escola Bressol Municipal El Marfull,2024,2,NENA,P0,6
38,Escola Bressol Municipal El Marfull,2024,2,NEN,P0,10
39,Escola Bressol Municipal El Marfull,2024,2,NENA,P1,21
40,Escola Bressol Municipal El Marfull,2024,2,NEN,P1,18
41,Escola Bressol Municipal El Marfull,2024,2,NENA,P2,26
42,Escola Bressol Municipal El Marfull,2024,2,NEN,P2,34
43,Escola Bressol Municipal El Margall,2024,2,NENA,P0,2
44,Escola Bressol Municipal El Margall,2024,2,NEN,P0,4
45,Escola Bressol Municipal El Margall,2024,2,NENA,P1,4
46,Escola Bressol Municipal El Margall,2024,2,NEN,P1,8
47,Escola Bressol Municipal El Margall,2024,2,NENA,P2,9
48,Escola Bressol Municipal El Margall,2024,2,NEN,P2,9
49,Escola bressol municipal l'Olivera,2024,2,NENA,P0,3
50,Escola bressol municipal l'Olivera,2024,2,NEN,P0,5
51,Escola bressol municipal l'Olivera,2024,2,NENA,P1,14
52,Escola bressol municipal l'Olivera,2024,2,NEN,P1,12
53,Escola bressol municipal l'Olivera,2024,2,NENA,P2,42
54,Escola bressol municipal l'Olivera,2024,2,NEN,P2,38
55,Escola bressol municipal La Ginesta,2024,2,NENA,P0,3
56,Escola bressol municipal La Ginesta,2024,2,NEN,P0,5
57,Escola bressol municipal La Ginesta,2024,2,NENA,P1,21
58,Escola bressol municipal La Ginesta,2024,2,NEN,P1,18
59,Escola bressol municipal La Ginesta,2024,2,NENA,P2,27
60,Escola bressol municipal La Ginesta,2024,2,NEN,P2,33
61,Escola bressol municipal Lligabosc,2024,2,NENA,P0,3
62,Escola bressol municipal Lligabosc,2024,2,NEN,P0,3
63,Escola bressol municipal Lligabosc,2024,2,NENA,P1,12
64,Escola bressol municipal Lligabosc,2024,2,NEN,P1,13
65,Escola bressol municipal Lligabosc,2024,2,NENA,P2,22
66,Escola bressol municipal Lligabosc,2024,2,NEN,P2,17
67,Escola bressol municipal Montsant,2024,2,NEN,P0,3
68,Escola bressol municipal Montsant,2024,2,NENA,P0,4
69,Escola bressol municipal Montsant,2024,2,NEN,P1,10
70,Escola bressol municipal Montsant,2024,2,NENA,P1,3
71,Escola bressol municipal Montsant,2024,2,NEN,P2,13
72,Escola bressol municipal Montsant,2024,2,NENA,P2,7
73,Escola Bressol Municipal El Marfull,2024,1,NENA,P0,6
74,Escola Bressol Municipal El Marfull,2024,1,NEN,P0,9
75,Escola Bressol Municipal El Marfull,2024,1,NENA,P1,21
76,Escola Bressol Municipal El Marfull,2024,1,NEN,P1,18
77,Escola Bressol Municipal El Marfull,2024,1,NENA,P2,26
78,Escola Bressol Municipal El Marfull,2024,1,NEN,P2,31
79,Escola Bressol Municipal El Margall,2024,1,NENA,P0,1
80,Escola Bressol Municipal El Margall,2024,1,NEN,P0,4
81,Escola Bressol Municipal El Margall,2024,1,NENA,P1,4
82,Escola Bressol Municipal El Margall,2024,1,NEN,P1,8
83,Escola Bressol Municipal El Margall,2024,1,NENA,P2,9
84,Escola Bressol Municipal El Margall,2024,1,NEN,P2,9
85,Escola bressol municipal l'Olivera,2024,1,NENA,P0,3
86,Escola bressol municipal l'Olivera,2024,1,NEN,P0,5
