﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2020,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
2,2020,21360,43200,47000,A empreses privades,0.00,0.00,0.00,199000.00,199000.00,199000.00
3,2020,21360,43200,629,Reus Promoció-PG-D'altres inversions,500.00,110852.00,111352.00,67129.67,67129.67,41871.96
4,2020,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00,0.00,10.00,0.00,0.00,0.00
5,2020,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,4000.00,0.00,4000.00,921.61,921.61,363.54
6,2020,21360,43200,710,A organismes autònoms adtius.de l entitat local,0.00,0.00,0.00,0.00,0.00,0.00
7,2020,21360,43200,789,Reus Promoció-PG-A famílies i instit.s/anim lucre,0.00,10000.00,10000.00,10000.00,10000.00,10000.00
8,2020,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00,0.00,0.00,0.00,0.00,0.00
9,2020,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,237777.37,0.00,237777.37,255663.53,255663.53,255663.53
10,2020,21360,43200,131,Reus Promoció-PG-Laboral eventual,93600.00,0.00,93600.00,81535.82,81535.82,81535.82
11,2020,21360,43200,150,Reus Promoció-PG-Productivitat,31200.00,0.00,31200.00,0.00,0.00,0.00
12,2020,21360,43200,16000,Reus Promoció-PG-Seguretat social,102118.29,0.00,102118.29,91771.21,91771.21,83090.10
13,2020,21360,43200,16204,Reus Promoció-PG-Despeses socials,3678.00,0.00,3678.00,3404.06,3404.06,3404.06
14,2020,21360,43200,205,Reus Promoció-PG-Arrendament mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
15,2020,21360,43200,212,Reus Promoció-PG-Reparació edificis,300.00,0.00,300.00,0.00,0.00,0.00
16,2020,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1200.00,4662.84,5862.84,5262.68,5262.68,3016.92
17,2020,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00,0.00,4500.00,3765.00,3765.00,2713.50
18,2020,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,3000.00,0.00,3000.00,0.00,0.00,0.00
19,2020,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
20,2020,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,3500.00,0.00,3500.00,5241.39,5241.39,3431.09
21,2020,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00,0.00,800.00,0.00,0.00,0.00
22,2020,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,11000.00,0.00,11000.00,9770.39,9770.39,9770.39
23,2020,21360,43200,225,Reus Promoció-PG-Tributs,4000.00,0.00,4000.00,0.00,0.00,0.00
24,2020,21360,43200,22602,Reus Promoció-PG-Publicitat,40000.00,95458.17,135458.17,100484.12,100484.12,34428.66
25,2020,21360,43200,22699,Reus Promoció-PG-Despeses diverses,25000.00,0.00,25000.00,35865.99,35865.99,19894.14
26,2020,21360,43200,22700,Reus Promoció-PG-Neteja,5500.00,10952.96,16452.96,9713.41,9713.41,8820.35
27,2020,21360,43200,22701,Reus Promoció-PG-Seguretat,1300.00,0.00,1300.00,1966.55,1966.55,1442.14
28,2020,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000.00,0.00,30000.00,13843.17,13843.17,6902.16
29,2020,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,0.00,2137.14,2137.14,1912.97,1912.97,1355.31
30,2020,21360,43200,23020,Reus Promoció-PG-Dietes,6000.00,0.00,6000.00,21.65,21.65,21.65
31,2020,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00,0.00,3000.00,344.23,344.23,344.23
32,2020,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0.00,0.00,0.00,5463.61,5463.61,5463.61
33,2020,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,185037.00,22740.00,207777.00,120327.14,120327.14,94445.95
34,2020,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,1200.00,6002.26,7202.26,7964.56,7964.56,6993.43
35,2020,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,5000.00,0.00,5000.00,1312.69,1312.69,1312.69
36,2020,21360,43200,223,Reus Promoció-Transports,0.00,0.00,0.00,0.00,0.00,0.00
37,2020,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10.00,0.00,10.00,0.00,0.00,0.00
38,2020,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00,0.00,5000.00,2947.09,2947.09,2947.09
39,2020,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00,5912.84,5912.84,5451.18,5451.18,3109.29
40,2020,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000.00,0.00,20000.00,12262.89,12262.89,11696.19
41,2020,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,29000.00,0.00,29000.00,18724.75,18724.75,4331.80
42,2020,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,10000.00,0.00,10000.00,2330.51,2330.51,2330.51
43,2020,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,30000.00,0.00,30000.00,13602.19,13602.19,11217.19
44,2020,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,10000.00,0.00,10000.00,5356.84,5356.84,5356.84
45,2020,21360,43216,22602,Campanya primavera-Publicitat,0.00,0.00,0.00,1694.00,1694.00,1694.00
46,2020,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,5000.00,0.00,5000.00,0.00,0.00,0.00
47,2020,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,20000.00,0.00,20000.00,18029.00,18029.00,0.00
48,2020,21360,43217,22602,Campanya estiu-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
49,2020,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000.00,0.00,5000.00,0.00,0.00,0.00
50,2020,21360,43218,22602,Campanya tardor-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
51,2020,21360,43219,22602,Campanya Nadal-Publicitat,0.00,0.00,0.00,544.50,544.50,544.50
52,2020,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,90000.00,0.00,90000.00,46739.39,46739.39,36120.44
53,2020,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,30000.00,0.00,30000.00,21608.64,21608.64,5550.72
54,2020,21360,43221,22602,Pla suport restauració-Publicitat,0.00,0.00,0.00,1941.45,1941.45,1941.45
55,2020,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,5000.00,2701.65,7701.65,7701.65,7701.65,907.50
56,2020,21360,43222,22699,Nit del comerç-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
57,2020,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,7000.00,0.00,7000.00,0.00,0.00,0.00
58,2020,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
59,2020,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,35000.00,0.00,35000.00,5445.94,5445.94,5445.94
60,2020,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,65000.00,0.00,65000.00,0.00,0.00,0.00
61,2020,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
62,2020,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
63,2020,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,0.00,0.00,0.00,2715.82,2715.82,2715.82
64,2020,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,15000.00,24264.50,39264.50,38780.50,38780.50,5142.50
65,2020,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,0.00,0.00,0.00,0.00,0.00,0.00
66,2020,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,10000.00,0.00,10000.00,1406.95,1406.95,580.80
67,2020,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,8000.00,0.00,8000.00,91925.07,91925.07,54880.92
68,2020,21360,43230,629,Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,32912.00,32912.00,18029.00
69,2020,21360,43230,219,Gaudí Centre-Reparació mant.altre immob.material,10.00,0.00,10.00,1203.95,1203.95,1149.50
70,2020,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00,0.00,0.00,0.00,0.00,0.00
71,2020,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00,2611.69,62611.69,37070.17,37070.17,37070.17
