﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2021,13200,32904,Taxa actuacions singulars guardia urbana,20000.00,0.00,20000.00,37686.64,37686.64
2,2021,13300,32600,Taxes per retirada vehicles,350000.00,0.00,350000.00,359617.10,359617.10
3,2021,13300,32902,Taxa dipòsit municipal vehicles,25000.00,0.00,25000.00,32383.35,32383.35
4,2021,13300,39917,Altres ingressos retirada vehicles abandonats,0.00,0.00,0.00,109660.00,109660.00
5,2021,15000,39100,Multes per infraccions urbanístiques,0.00,0.00,0.00,7900.00,1800.00
6,2021,15000,39908,Ingressos anuncis Urbanimse,0.00,0.00,0.00,0.00,0.00
7,2021,15100,39902,Execucions subsidiàries-Urbanisme,10592.07,0.00,10592.07,22927.69,5786.91
8,2021,15200,39197,Sancions habitatges buits,25000.00,0.00,25000.00,0.00,0.00
9,2021,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00,79438.84,79438.84,200461.00,200461.00
10,2021,15300,34908,Preu públic Brigada,10.00,0.00,10.00,0.00,0.00
11,2021,15300,39191,Via pública-Altres multes i sancions,0.00,0.00,0.00,48736.00,2343.87
12,2021,15300,61901,Via pública-Vehicles,0.00,0.00,0.00,5850.00,3350.00
13,2021,15323,76100,Pavimentació vies públiques-De la Diputació,0.00,179526.25,179526.25,0.00,0.00
14,2021,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00,0.00,0.00,1105.00,0.00
15,2021,15340,76100,Altres actuacions via pública-De la Diputació,0.00,146304.88,146304.88,0.00,0.00
16,2021,16110,39907,Altres ingressos-ACA,1658000.00,0.00,1658000.00,1450193.84,1376388.04
17,2021,16111,39907,ACA-Altres ingressos-reposicions i millores,0.00,125000.00,125000.00,336540.90,336540.90
18,2021,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00,0.00,224000.00,216995.17,216995.17
19,2021,16120,75100,Sanejament i abastament aigüa-ACA,0.00,77863.96,77863.96,77863.96,77863.96
20,2021,16210,34900,Recollida de residus,2361875.66,0.00,2361875.66,2550302.38,1918901.84
21,2021,16210,39901,"Ingressos responsabilitat patrimonial,,",0.00,0.00,0.00,0.00,0.00
22,2021,16210,39914,Ingressos Medi ambient-Recollida RSU,599128.24,0.00,599128.24,773319.39,559381.10
23,2021,16214,75100,Deixalleries-D' organismes autònoms i agències,0.00,68894.44,68894.44,0.00,0.00
24,2021,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00,0.00,100000.00,174161.13,174161.13
25,2021,16232,46300,Eliminació orgànica-De Mancomunitats,0.00,0.00,0.00,14418.00,14418.00
26,2021,16500,76100,Enllumenat- De la Diputació,0.00,0.00,0.00,217499.99,217499.99
27,2021,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00,0.00,0.00,45803.48,45630.11
28,2021,17050,39902,Execucions subsidiàries- Medi Ambient,96.48,0.00,96.48,228909.08,1441.58
29,2021,17100,46100,Diputació Tarragona-Parcs i jardins,6545.39,0.00,6545.39,0.00,0.00
30,2021,17102,76100,Parcs i jardins-De la Diputació,0.00,0.00,0.00,0.00,0.00
31,2021,17105,45080,Boca de la Mina-Altres subv.corrents de l Adm.Gral.C.Autòno,0.00,13715.73,13715.73,1420.00,0.00
32,2021,17105,75080,Boca de la Mina-Generalitat atres transf.,0.00,964167.97,964167.97,576133.52,0.00
33,2021,17212,39915,Sostenibilitat Altres ingressos (agendes escolars),0.00,0.00,0.00,2238.00,2238.00
34,2021,17220,75100,Actuacions proteccio i millora-D'organismes aut. i agències,0.00,105540.27,105540.27,0.00,0.00
35,2021,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli,8900.00,0.00,8900.00,9870.85,9870.85
36,2021,22100,39900,Acció social-Altres ingressos (mutues),155000.00,0.00,155000.00,187862.17,187862.17
37,2021,23100,45002,Benestar social-Fitxa 1-Transf. ctes. convenis S.Socials-I,1115000.00,0.00,1115000.00,1188964.73,992552.93
38,2021,23105,45002,Ajuts indiv.i fam.-Fitxa 1-Transf.corrents conv.S.Socials-I,73430.00,0.00,73430.00,0.00,0.00
39,2021,23105,46500,Consell comarcal-Ajuts individuals i familiars,1550000.00,594816.59,2144816.59,1896787.30,1896787.30
40,2021,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00,0.00,0.00,0.00,0.00
41,2021,23106,45002,Ajuts d'urgència soc.-Transf.cts. convenis SSocials-Igualtat,0.00,0.00,0.00,73430.00,66087.00
42,2021,23107,45002,Pobresa energètica-Fitxa 1-Transf.cts. conv.Socials-Igualtat,73430.00,32278.40,105708.40,105708.40,75317.24
43,2021,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00,0.00,0.00,0.00,0.00
44,2021,23109,45002,Centre obert-Fitxa 2-Transf.corrents conv.S.Socials,350807.86,0.00,350807.86,350807.86,315727.07
45,2021,23111,45002,EAIA - SIFE- Fitxa 19-Transf.corrents conv.S.Socials,512446.00,0.00,512446.00,590158.00,398356.65
46,2021,23114,48000,De famílies i instituc.-SIMAP-GPS,0.00,0.00,0.00,0.00,0.00
47,2021,23115,34100,Preu públic SAD,179569.79,0.00,179569.79,173033.70,95952.33
48,2021,23115,45002,SAD-Fitxa 1-Transf.corrents conv.S.Socials-Igualtat,915264.40,0.00,915264.40,969984.06,849965.24
49,2021,23116,34100,Preu públic servei Teleassistència,73866.51,0.00,73866.51,74077.33,72768.37
50,2021,23117,48000,De famílies i instituc.-Menjar a domicili,0.00,0.00,0.00,0.00,0.00
51,2021,23118,42090,Violència de genere-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
52,2021,23118,45002,Violència Genere-Fitxa 6-Transf.corrents conv.S.Socials-,11513.00,0.00,11513.00,11513.47,0.00
53,2021,23119,42090,SIAD Benestar-De l'Adstram. general de l estat,0.00,0.00,0.00,0.00,0.00
54,2021,23119,45002,SIAD_Serveis socials-Transf.corrents conv.S.Socials,22000.00,9372.00,31372.00,31372.00,31372.00
55,2021,23120,45002,"Pla local inclusió soc.-Fitxa 8, 30-Transf.cts conv.S.Soc.",80697.52,28200.00,108897.52,108897.52,103452.64
56,2021,23122,45100,Generalitat-Pisos inclusió,0.00,0.00,0.00,10800.00,0.00
57,2021,23123,45002,Centre reinserció-Fitxa 21-Transf.corrents conv.S.Socials-,5885.00,3500.09,9385.09,9385.09,8915.84
58,2021,23124,45002,"Discapacitats-Fitxes 9,35,36.2-Transf.ctes conv.S.Socials",57106.00,4526.20,61632.20,61632.20,34731.89
59,2021,23125,45002,Convivència-Fitxa 7-Transf.corrents conv.S.Socials-,70000.00,0.00,70000.00,70575.76,0.00
60,2021,23127,45002,Dinamitzadors-Fitxa 44Transf.corrents conv.S.Socials,0.00,71731.63,71731.63,79354.00,79354.00
61,2021,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00,0.00,0.00,0.00,0.00
62,2021,23128,45002,Plans comunitaris- Fitxa 29-Transf.corrents conv.S.Socials,80297.07,0.00,80297.07,55903.38,53108.21
63,2021,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00,0.00,0.00,10000.00,0.00
64,2021,23135,45002,Ocupabilitat- Fitxa 40.1-Transf.corrents convenis S.Socials,96000.00,0.00,96000.00,96000.00,91200.00
65,2021,23140,44100,De societats mercantils - 1% Fons social,0.00,0.00,0.00,0.00,0.00
66,2021,23140,74100,1%Fons social-De Societats mercantils,0.00,0.00,0.00,0.00,0.00
67,2021,23152,45002,Addenda Cp Covid19-Transf.cts convenis S.Socials-Igualtat,0.00,393105.50,393105.50,581916.06,581916.06
68,2021,23200,34903,Preus públics Casal Gent Gran,12000.00,0.00,12000.00,0.00,0.00
69,2021,23201,34903,Preus públics Festa Gent Gran,0.00,0.00,0.00,0.00,0.00
70,2021,23202,34902,Preus públics Tarja daurada,0.00,0.00,0.00,0.00,0.00
71,2021,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00,0.00,0.00,1500.00,975.00
72,2021,23207,42090,SIAD-Participació-De l administració general de l estat,0.00,6586.76,6586.76,6586.76,6586.76
73,2021,23207,45002,SIAD_Participació-Transf.corrents conv.S.Socials,24000.00,23500.00,47500.00,47500.00,47500.00
74,2021,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00,0.00,0.00,20037.00,0.00
75,2021,23209,45002,Programa Envelliment-Transf.cts convenis S.Socials-Igualtat,0.00,4858.46,4858.46,3360.63,3360.63
76,2021,24115,45050,Plans Ocupació 17-18-19- Servei d'Ocupacio Catalunya,0.00,0.00,0.00,49636.20,49636.20
77,2021,24116,45050,Treball-Formació 2018-19-Transf.cor conv. ocup. i des. local,0.00,0.00,0.00,0.00,0.00
78,2021,24117,45050,Treball i Formació 2019-2020-Transf conv. ocup. i des. local,0.00,0.00,0.00,0.00,0.00
79,2021,24119,45050,Treball i Formació Covid19-Transf.cts conv. ocup.  local,0.00,217076.43,217076.43,228809.53,228809.53
80,2021,24120,45050,Generalitat-Programa ocupació juvenil,0.00,11000.00,11000.00,30800.00,30800.00
81,2021,24121,45050,Treball i formació 2020-2021-Transf.cts conv. ocup.local,0.00,180518.52,180518.52,166161.52,166161.52
82,2021,31104,39193,Sancions higiene alimentària,0.00,0.00,0.00,1398.29,498.29
83,2021,31109,42090,De l'estat-Salut-Altersuer,16000.00,62183.97,78183.97,78183.97,78183.97
84,2021,31109,48000,Prevenció àmbit drogues-De famílies i inst. s/ final.lucre,0.00,0.00,0.00,0.00,0.00
85,2021,31110,45002,Promoció salut-Transf.corrents convenis S.Socials-Igualtat,0.00,2500.00,2500.00,2500.00,2375.00
86,2021,31110,48000,Promoció salut- De famílies i institucions sense final.lucre,0.00,32940.49,32940.49,32940.49,0.00
87,2021,31130,31901,Taxa registre i acollida d'animals,15000.00,0.00,15000.00,11608.00,11608.00
88,2021,31130,39192,Sancions ordenança tinença animals,23824.82,0.00,23824.82,24923.09,141.53
89,2021,31170,39196,Sancions legionel.losi i altres salut pública,0.00,0.00,0.00,5402.60,4801.60
90,2021,32300,45030,Escoles-Transf.corrents convenis Educació,0.00,162484.84,162484.84,162484.84,63035.61
91,2021,32310,34200,Preu públic Escoles Bressol,913099.42,0.00,913099.42,651396.32,514104.24
92,2021,32310,45030,Generalitat-Convenis Educació-Escoles bressol Mpal,345950.00,0.00,345950.00,591325.00,591325.00
93,2021,32310,46100,Diputació Tarragona-Escoles bressol Mpal,398000.00,0.00,398000.00,0.00,0.00
94,2021,32620,45030,Generalitat-Convenis Educació-Pla Educatiu Entorn,49000.00,299843.00,348843.00,286803.44,214105.80
95,2021,32630,34200,Educació en el lleure-Preus públics casals estiu,0.00,0.00,0.00,21137.00,21137.00
96,2021,32630,46100,Educació en el lleure-Diputació de Tarragona,0.00,0.00,0.00,26651.30,26651.30
97,2021,32690,34905,Preu públic Mas Pintat,15000.00,0.00,15000.00,-2161.27,-2161.27
98,2021,32690,45002,Mas Pintat-Transf.corrents convenis S.Socials-Igualtat,0.00,0.00,0.00,25597.07,24317.22
99,2021,32691,34902,Escola Marta Mata-Altres preus públics,35279.91,0.00,35279.91,31671.56,27819.06
100,2021,33000,34902,Preus públics cultura,2438.37,0.00,2438.37,76.42,46.14
101,2021,33000,39900,Cultura-Altres ingressos,0.00,0.00,0.00,0.00,0.00
102,2021,33000,45300,"Cultura-De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
103,2021,33000,47000,Cultura-PG-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
104,2021,33000,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,0.00,0.00
105,2021,33031,46100,Cultura-Any Roseta Mauri-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
106,2021,33100,45060,Generalitat-Altres subv.corrents-Oficina jove,52000.00,0.00,52000.00,52000.00,49400.00
107,2021,33100,45080,Generalitat-Altres subvencions-Servei informació j,0.00,0.00,0.00,0.00,0.00
108,2021,33130,42090,De l'estat-Joventut-Oci alternatiu,25200.00,0.00,25200.00,0.00,0.00
109,2021,33140,34902,Preu públic iniciatives juvenils-Bucs d'assaig,6000.00,0.00,6000.00,7754.54,7754.54
110,2021,33150,45060,Generalitat-Altres subv.corrents-Creant xarxa,9000.00,0.00,9000.00,9000.00,8550.00
111,2021,33160,45060,Generalitat-Altres subv.corrents-Empoderament,9000.00,0.00,9000.00,9000.00,8550.00
112,2021,33170,45050,Generalitat-Progr. Garantia Juvenil XIMP 17-18,0.00,0.00,0.00,0.00,0.00
113,2021,33171,45050,Progr. referent ocup. juvenil-Transf.cts. conv. ocup.  local,0.00,32459.16,32459.16,29440.00,29440.00
114,2021,33210,34906,Preu públic Biblioteques,2000.00,0.00,2000.00,560.33,560.33
115,2021,33210,45300,"Biblioteques- De Societats mercantils, ens púb.emp.i altres",0.00,0.00,0.00,640.00,640.00
116,2021,33210,46100,Biblioteques-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
117,2021,33210,75300,"Biblioteques-De Soc.merc.,entitats púb.emp.i alt.org públics",0.00,32460.00,32460.00,32460.00,26728.00
118,2021,33211,46100,"Biblioteques-Proj.""Gabriel Ferrater""-Diputació de Tarragona",0.00,17672.53,17672.53,17672.53,17672.53
119,2021,33211,76100,Biblioteques-Proj Gabriel Ferrater-Diputació de Tarragona,0.00,10775.47,10775.47,10775.47,10775.47
120,2021,33220,39912,Ingressos arxiu administratiu,500.00,0.00,500.00,1474.51,1474.51
121,2021,33220,45300,"Arxiu-De Societats mercantils, entitats púb.emp.i altres",0.00,0.00,0.00,1407.44,0.00
122,2021,33310,34902,Preus públics Museu botiga,0.00,0.00,0.00,345.03,333.46
123,2021,33410,46100,IMRC-Diputació de Tarragona,0.00,3064.50,3064.50,3064.50,3064.50
124,2021,33410,47000,IMRC-D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
125,2021,33410,48000,IMRC-De famílies i institucions sense final.lucre,0.00,0.00,0.00,0.00,0.00
126,2021,33420,45300,"Cons.T. Bartrina-De Soc. merc., entitats púb.emp.i altres",30000.00,38009.62,68009.62,38009.62,15964.04
127,2021,33430,45300,Cons. Teatre Fortuny-De Soc. merc. entitats púb.emp.i altres,37000.00,38009.62,75009.62,38009.62,15964.04
128,2021,33600,75300,"Proteccio patrimoni-De Soc. merc., entitats púb.emp.i altres",0.00,1322.00,1322.00,1322.00,1322.00
129,2021,34000,47000,Esports-D'empreses privades,0.00,0.00,0.00,0.00,0.00
130,2021,34110,42090,De l'estat-Esports-Altersuer,0.00,0.00,0.00,0.00,0.00
131,2021,34110,72000,Prog educ i socials-De l administració general de l estat,0.00,0.00,0.00,0.00,0.00
