﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2021,33450,34909,tBr-Altres preus públics,32800.00,0.00,32800.00,30622.28,16758.69
2,2021,33450,38900,Reintegraments d operacions corrents,0.00,0.00,0.00,0.00,0.00
3,2021,33450,39900,tBr-Altres ingressos,200.00,0.00,200.00,4765.17,4765.17
4,2021,33450,45080,tBr-Generalitat de Catalunya,20000.00,0.00,20000.00,50980.00,50680.00
5,2021,33450,46100,tBr-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
6,2021,33450,46200,tBr-Aportació Ajuntament de Reus,391491.00,0.00,391491.00,429500.62,290000.00
7,2021,33450,48000,tBr-De famílies i institucions sense ànim lucre,3954.45,0.00,3954.45,3954.45,0.00
8,2021,33450,52000,tBr-Interessos de dipòsits,10.00,0.00,10.00,0.00,0.00
9,2021,33450,762,D ajuntaments,0.00,0.00,0.00,0.00,0.00
10,2021,33450,76200,D ajuntaments,0.00,50156.82,50156.82,0.00,0.00
11,2021,33450,87000,Romanent de tresoreria per a despeses generals,0.00,6766.86,6766.86,0.00,0.00
12,2021,33460,34909,tBr-Activitat-Altres preus públics,50000.00,0.00,50000.00,43961.14,43961.14
13,2021,33460,87000,Romanent de tresoreria per a despeses generals,0.00,67271.12,67271.12,0.00,0.00
