﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
1,1812,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Riudecanyes,Riudecanyes,0.9628,41.1305
2,1813,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Embassament de Riudecanyes,Embassament de Riudecanyes,0.95758,41.132903
3,1814,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Riera d'Alforja,Riera d'Alforja,1.0275,41.13399
4,1815,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Botarell,Botarell,0.990858,41.136424
5,1816,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,L'Argentera,L'Argentera,0.910184,41.136754
6,1817,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Riudoms,Riudoms,1.052005,41.139534
7,1818,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Riera de Riudoms,Riera de Riudoms,1.057928,41.143063
8,1819,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Duesaigües,Duesaigües,0.9305,41.144861
9,1821,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,PUNT D'INICI: Ruta Puigcerver a Baronia Escornalbou,Obre la capa de recorregut de la ruta i fes click sobre la línia per veure el perfil longitudinal.,1.10538,41.14963
10,1822,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Les Borges del Camp,Les Borges del Camp,1.01984,41.17293
11,1823,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Coll de la Teixeta,Coll de la Teixeta,0.90173,41.17329
12,1824,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Accés a la Mare de Déu de la Riera,Accés a la Mare de Déu de la Riera,1.01187,41.179769
13,1825,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Maspujols,"Maspujols,",1.04501,41.1812
14,1826,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Riera del Salt a Maspujols,"Riera del Salt a Maspujols,",1.05335,41.18219
15,1827,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Ermita de la Mare de Déu de Puigcerver,Ermita de la Mare de Déu de Puigcerver,0.93707,41.19318
16,1828,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Creu de Formatge,Creu de Formatge,0.94487,41.19871
17,1829,Rutes saludables,Ruta Puigcerver a Baronia Escornalbou,Punts d'interés,Alforja,Alforja,0.97634,41.20766
