﻿_id,TIPUS CONVOCATÒRIA,DATA CONVOCATÒRIA,CONVOCATÒRIA,DISTRICTE,SECCIÓ,COL-LEGI,MESA,CENS,TOTAL VOTS,VOTS BLANCS,VOTS NULS,C's,CUP,CatSíqueesPot,GANEMOS,JxSÍ,PACMA,PP,PSC,Recortes cero-els verds,unio.cat
1,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,1,1,ESCOLA POMPEU FABRA,U,753,516,3,0,50,63,37,1,253,8,46,34,2,19
2,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,1,2,ESCOLA PRAT DE LA RIBA,A,617,490,3,1,71,47,19,0,239,8,46,32,2,22
3,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,1,2,ESCOLA PRAT DE LA RIBA,B,667,535,1,2,71,53,25,0,266,3,53,37,1,23
4,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,1,3,ESCOLA POMPEU FABRA,A,530,427,3,2,63,38,18,0,216,1,41,30,0,15
5,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,1,3,ESCOLA POMPEU FABRA,B,512,391,2,2,48,37,13,3,202,3,36,26,3,16
6,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,1,IES BAIX CAMP,U,533,355,0,0,54,41,23,0,170,4,27,26,1,9
7,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,2,IES BAIX CAMP,A,678,493,7,2,81,50,20,1,229,3,36,43,2,19
8,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,2,IES BAIX CAMP,B,727,544,5,2,109,45,22,1,254,3,49,43,2,9
9,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,3,ESCOLA GENERAL PRIM,U,783,628,3,0,126,53,35,2,240,4,83,71,2,9
10,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,4,IES BAIX CAMP,A,536,384,2,1,69,28,17,0,168,2,39,41,2,15
11,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,4,IES BAIX CAMP,B,541,386,1,2,84,34,29,0,130,0,45,59,0,2
12,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,6,ESCOLA GENERAL PRIM,A,738,585,6,6,174,40,27,2,210,4,35,68,1,12
13,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,6,ESCOLA GENERAL PRIM,B,765,586,5,4,170,42,40,0,205,10,37,60,4,9
14,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,7,ESCOLA GENERAL PRIM,A,563,441,4,4,93,35,23,2,186,3,39,38,3,11
15,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,7,ESCOLA GENERAL PRIM,B,626,503,1,4,115,35,40,0,188,2,40,64,0,14
16,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,8,ESCOLA TERESA MIQUEL,U,725,536,1,3,115,48,37,1,187,9,58,69,0,8
17,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,9,ESCOLA GENERAL PRIM,U,730,623,3,1,82,46,19,0,353,3,48,41,2,25
18,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,10,ESCOLA GENERAL PRIM,A,733,571,0,1,140,68,18,0,203,6,50,69,1,15
19,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,10,ESCOLA GENERAL PRIM,B,769,598,1,1,148,46,33,0,222,4,41,87,0,15
20,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,11,IES BAIX CAMP,U,684,477,3,2,90,34,28,0,172,5,61,70,0,12
21,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,12,ESCOLA TERESA MIQUEL,A,466,363,1,1,90,38,20,1,138,8,23,38,0,5
22,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,12,ESCOLA TERESA MIQUEL,B,541,432,2,0,107,42,25,2,154,2,51,42,0,5
23,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,13,ESCOLA GENERAL PRIM,A,415,317,1,1,82,16,24,1,78,7,39,63,3,2
24,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,13,ESCOLA GENERAL PRIM,B,405,313,0,0,86,24,8,0,90,2,32,61,4,6
25,Eleccions Autonòmiques,2015-09-27T00:00:00,Eleccions Al Parlament De Catalunya 2015,2,14,ESCOLA GENERAL PRIM,U,562,470,3,0,100,55,26,0,179,2,47,43,1,14
