﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2020,13200,32904,Taxa actuacions singulars guardia urbana,0.00,0.00,0.00,34316.79,34316.79
2,2020,13300,32600,Taxes per retirada vehicles,350000.00,0.00,350000.00,281887.86,281887.86
3,2020,13300,32902,Taxa dipòsit municipal vehicles,25000.00,0.00,25000.00,20957.75,20957.75
4,2020,13300,39917,Altres ingressos retirada vehicles abandonats,0.00,0.00,0.00,0.00,0.00
5,2020,15000,39100,Multes per infraccions urbanístiques,0.00,0.00,0.00,4300.00,1100.00
6,2020,15100,39902,Execucions subsidiàries-Urbanisme,113097.79,0.00,113097.79,87726.11,3082.24
7,2020,15200,39197,Sancions habitatges buits,0.00,0.00,0.00,300.00,300.00
8,2020,15200,45084,Generalitat-Habitatge,0.00,0.00,0.00,0.00,0.00
9,2020,15210,39197,Sancions habitatges buits (NO),25000.00,0.00,25000.00,0.00,0.00
10,2020,15211,45084,Borsa Habitatge- Generalitat Catalunya,0.00,0.00,0.00,0.00,0.00
11,2020,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00,0.00,0.00,157094.00,157094.00
12,2020,15300,34908,Preu públic Brigada,10.00,0.00,10.00,0.00,0.00
13,2020,15300,39191,Via pública-Altres multes i sancions,0.00,0.00,0.00,22158.00,5849.15
14,2020,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00,0.00,0.00,283.43,0.00
15,2020,15340,75051,Altres actuacions Via Pub-Transf.en compliment convenis BSVI,0.00,128312.73,128312.73,560867.50,467299.87
16,2020,15340,76100,Altres actuacions via pública-De la Diputació,0.00,146304.88,146304.88,0.00,0.00
17,2020,16110,39907,Altres ingressos-ACA,1658000.00,0.00,1658000.00,1849637.78,1539903.50
18,2020,16111,39907,ACA-Altres ingressos-reposicions i millores,0.00,781132.49,781132.49,267079.53,267079.53
19,2020,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00,0.00,224000.00,194701.47,194701.47
20,2020,16210,34900,Recollida de residus,2457061.33,0.00,2457061.33,2283944.27,1856945.44
21,2020,16210,39914,Ingressos Medi ambient-Recollida RSU,630044.25,0.00,630044.25,485588.83,315225.85
22,2020,16214,75100,Deixalleries-D' organismes autònoms i agències,0.00,68894.44,68894.44,0.00,0.00
23,2020,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00,0.00,100000.00,116229.40,116229.40
24,2020,16232,46300,Eliminació orgànica-De Mancomunitats,0.00,0.00,0.00,12216.00,12216.00
25,2020,16500,76100,"De la Diputació,,,",0.00,0.00,0.00,0.00,0.00
26,2020,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00,0.00,0.00,60857.26,54986.94
27,2020,17050,39902,Execucions subsidiàries- Medi Ambient,407.38,0.00,407.38,51932.47,145.45
28,2020,17100,39903,Execucions subsidiàries-Medi ambient (no),0.98,0.00,0.98,0.00,0.00
29,2020,17100,46100,Diputació Tarragona-Parcs i jardins,91300.00,0.00,91300.00,0.00,0.00
30,2020,17102,76100,Parcs i jardins-De la Diputació,0.00,0.00,0.00,0.00,0.00
31,2020,17105,45080,Boca de la Mina-Altres subv.corrents de l Adm.Gral.C.Autòno,0.00,17152.13,17152.13,0.00,0.00
32,2020,17105,75080,Boca de la Mina-Generalitat atres transf.,0.00,1406631.25,1406631.25,473277.81,0.00
33,2020,17112,39915,Sostenibilitat-Altres ingressos medi ambient,0.00,0.00,0.00,2259.00,2259.00
34,2020,17212,47000,D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
35,2020,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli,0.00,0.00,0.00,10000.00,10000.00
36,2020,17222,46100,Diputació de Tarragona-Centre desenvolupament oli CDO-2017,0.00,0.00,0.00,0.00,0.00
37,2020,22100,39900,Acció social-Altres ingressos,0.00,0.00,0.00,168448.03,168448.03
38,2020,23100,45002,Transf.corrents conv.S.Socials-Benestar social,1115000.00,0.00,1115000.00,1259383.71,832498.86
39,2020,23102,46100,Diputació Tarragona-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
40,2020,23102,47000,D'empreses privades-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
41,2020,23105,45002,Transf.corrents conv.S.Socials-Ajudes indiv.i fami,73430.00,0.00,73430.00,73430.00,66087.00
42,2020,23105,46500,Consell comarcal-Ajuts individuals i familiars,1250000.00,0.00,1250000.00,976699.20,956421.20
43,2020,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00,33000.00,33000.00,33000.00,33000.00
44,2020,23107,45002,Transf.corrents conv.S.Socials-Pobresa energètica,73430.00,32278.40,105708.40,105708.40,95137.56
45,2020,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00,0.00,0.00,0.00,0.00
46,2020,23109,45002,Transf.corrents conv.S.Socials-Centre obert,266789.00,84018.86,350807.86,350807.86,315727.07
47,2020,23111,45002,Transf.corrents conv.S.Socials-EAIA - SIFE,512446.00,0.00,512446.00,591759.40,529652.70
48,2020,23114,48000,De famílies i instituc.-SIMAP-GPS,0.00,3000.00,3000.00,3000.00,3000.00
