﻿_id,CLASSIFICACIÓ VEHICLE,MARCA,CLASSIFICACIÓ AMBIENTAL,COMBUSTIBLE,CATEGORIA VEHICLE ELÈCTRIC,NÚMERO DE VEHICLES,BARRI
1,AUTOBUS                                                                                             ,FORD FORD TRANSIT PEQ.CAP,SENSE DEFINIR,D,SENSE DEFINIR,1,CARRILET
2,AUTOBUS                                                                                             ,FORD TRANSIT,C,D,SENSE DEFINIR,1,MARE MOLAS
3,AUTOBUS                                                                                             ,FORD TRANSIT,SENSE DEFINIR,D,SENSE DEFINIR,1,DINA
4,AUTOBUS                                                                                             ,FORD TRANSIT BUS,C,D,SENSE DEFINIR,1,JARDINS DE REUS
5,AUTOBUS                                                                                             ,G. AUWAERTER N,SENSE DEFINIR,D,SENSE DEFINIR,1,SANT JORDI
6,AUTOBUS                                                                                             ,INDCAR MAG,C,D,SENSE DEFINIR,1,MARE MOLAS
7,AUTOBUS                                                                                             ,IVECO     E MAGO,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
8,AUTOBUS                                                                                             ,IVECO A   C    WING,SENSE DEFINIR,D,SENSE DEFINIR,1,CARRILET
9,AUTOBUS                                                                                             ,IVECO CC   E  FP MAGO,B,D,SENSE DEFINIR,1,CLARISSES
10,AUTOBUS                                                                                             ,IVECO DAILY BUS,SENSE DEFINIR,D,SENSE DEFINIR,1,MAS VILANOVA
11,AUTOBUS                                                                                             ,IVECO EURORIDER C,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
12,AUTOBUS                                                                                             ,IVECO MAGO,C,D,SENSE DEFINIR,1,MARE MOLAS
13,AUTOBUS                                                                                             ,IVECO WING URBANO,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
14,AUTOBUS                                                                                             ,MAN       HOC,B,D,SENSE DEFINIR,1,SOL I VISTA
15,AUTOBUS                                                                                             ,MAN SC,B,D,SENSE DEFINIR,1,SOL I VISTA
16,AUTOBUS                                                                                             ,MERCEDES,SENSE DEFINIR,D,SENSE DEFINIR,1,DINA
17,AUTOBUS                                                                                             ,MERCEDES     CDI,B,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
18,AUTOBUS                                                                                             ,MERCEDES  C     RF      AUR,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
19,AUTOBUS                                                                                             ,MERCEDES BENZ,B,SENSE DEFINIR,SENSE DEFINIR,1,MERCAT CENTRAL
20,AUTOBUS                                                                                             ,MERCEDES O,B,SENSE DEFINIR,SENSE DEFINIR,3,MERCAT CENTRAL
21,AUTOBUS                                                                                             ,MERCEDES OC    RF      CYGNUS,SENSE DEFINIR,D,SENSE DEFINIR,1,CLARISSES
22,AUTOBUS                                                                                             ,OTOKAR VECTIO    T,B,D,SENSE DEFINIR,1,SOL I VISTA
23,AUTOBUS                                                                                             ,OTOKAR VECTIOT,C,D,SENSE DEFINIR,1,CLARISSES
24,AUTOBUS                                                                                             ,RENAULT R V I MASTER,B,SENSE DEFINIR,SENSE DEFINIR,1,CLARISSES
25,AUTOBUS                                                                                             ,SCANIA K     TLA,SENSE DEFINIR,D,SENSE DEFINIR,1,DINA
26,AUTOBUS                                                                                             ,SCANIA K   EB X    AURA,SENSE DEFINIR,D,SENSE DEFINIR,1,CLARISSES
27,AUTOBUS                                                                                             ,VOLVO B  B,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
28,AUTOBUS                                                                                             ,VOLVO B  B X DH,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
29,AUTOBUS                                                                                             ,VOLVO B  BE,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
30,AUTOBUS                                                                                             ,VOLVO B  BER  X,SENSE DEFINIR,SENSE DEFINIR,SENSE DEFINIR,1,SOL I VISTA
31,AUTOBUS                                                                                             ,VOLVO DH  E,B,D,SENSE DEFINIR,1,CLARISSES
32,AUTOBUS                                                                                             ,VOLVO DH  E,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
33,AUTOBUS                                                                                             ,VOLVO I,C,D,SENSE DEFINIR,1,MARE MOLAS
34,AUTOBUS                                                                                             ,VOLVO PB   .,C,D,SENSE DEFINIR,1,MARE MOLAS
35,AUTOBUS                                                                                             ,VOLVO PB B   R,B,D,SENSE DEFINIR,1,MARE MOLAS
36,AUTOBUS                                                                                             ,VOLVO VOLVO B  R,B,SENSE DEFINIR,SENSE DEFINIR,1,MARE MOLAS
37,CAMION                                                                                              ,CARROCEROS CANTER,C,D,SENSE DEFINIR,1,ESCORXADOR
38,CAMION                                                                                              ,ABL BOCKMANN TGS,C,D,SENSE DEFINIR,1,AGRO-REUS
39,CAMION                                                                                              ,ABL BOCKMANN TGS,C,D,SENSE DEFINIR,1,DINA
40,CAMION                                                                                              ,ADRIA JUMPER MATRIX     SC,C,D,SENSE DEFINIR,1,MARE DE DEU DE MISERICÒRDIA
41,CAMION                                                                                              ,ADRIA TWIN     SPB,C,D,SENSE DEFINIR,1,CASC ANTIC
42,CAMION                                                                                              ,ADRIA TWIN     SPT FAMILY,C,D,SENSE DEFINIR,1,MURALLA
43,CAMION                                                                                              ,ALFA ROMEO FA LF,SENSE DEFINIR,D,SENSE DEFINIR,1,TECNOPARC
44,CAMION                                                                                              ,AUDI A,B,SENSE DEFINIR,SENSE DEFINIR,1,IMMACULADA
