﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
1,1769,Rutes saludables,Ruta cims del Camp,Punts d'interés,Riudoms,"Riudoms,",1.050016,41.137323
2,1770,Rutes saludables,Ruta cims del Camp,Punts d'interés,Riera de Riudoms,"Riera de Riudoms,",1.057402,41.142307
3,1771,Rutes saludables,Ruta cims del Camp,Punts d'interés,PUNT D'INICI: Ruta Cims del Camp,Obre la capa de recorregut de la ruta i fes click sobre la línia per veure el perfil longitudinal.,1.101324,41.163167
4,1772,Rutes saludables,Ruta cims del Camp,Punts d'interés,Camí de la pedrera del Cóbic,Camí de la pedrera del Cóbic,1.101197,41.163426
5,1773,Rutes saludables,Ruta cims del Camp,Punts d'interés,Cinc Camins,Cinc Camins,1.07202,41.16994
6,1774,Rutes saludables,Ruta cims del Camp,Punts d'interés,Les Borges del Camp,"Les Borges del Camp,",1.018303,41.172689
7,1775,Rutes saludables,Ruta cims del Camp,Punts d'interés,Accés a la Mare de Déu de la Riera,"Accés a la Mare de Déu de la Riera,",1.01168,41.17979
8,1776,Rutes saludables,Ruta cims del Camp,Punts d'interés,Riera d'Alforja,Riera d'Alforja,1.008413,41.181598
9,1777,Rutes saludables,Ruta cims del Camp,Punts d'interés,Riera del Salt a Maspujols,Riera del Salt a Maspujols,1.04926,41.18221
10,1778,Rutes saludables,Ruta cims del Camp,Punts d'interés,Miradors de les Borges,Miradors de les Borges,1.016312,41.194846
11,1779,Rutes saludables,Ruta cims del Camp,Punts d'interés,L'Aleixar,L'Aleixar,1.046233,41.201545
12,1780,Rutes saludables,Ruta cims del Camp,Punts d'interés,Sant Antoni,Sant Antoni,1.042409,41.201894
13,1781,Rutes saludables,Ruta cims del Camp,Punts d'interés,Camí a Sant Blai,Camí a Sant Blai,1.046193,41.203383
14,1782,Rutes saludables,Ruta cims del Camp,Punts d'interés,Mas i alzina de Garrut,Mas i alzina de Garrut,1.071345,41.214749
15,1783,Rutes saludables,Ruta cims del Camp,Punts d'interés,Coll de la Batalla,Coll de la Batalla,1.076062,41.22449
16,1784,Rutes saludables,Ruta cims del Camp,Punts d'interés,Vilaplana,Vilaplana,1.033433,41.228032
17,1785,Rutes saludables,Ruta cims del Camp,Punts d'interés,Ermita del mas d'Anguera,Ermita del mas d'Anguera,1.065012,41.230042
