﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2018,31430,33450,13000,tBr-Laboral fixe,159681.00,4505.00,164186.00,162829.17,162829.17,162829.17
2,2018,31430,33450,131,tBr-Laboral eventual,30401.00,0.00,30401.00,32228.51,32228.51,32228.51
3,2018,31430,33450,629,tBr-Altre immobilitzat material,11650.00,17495.00,29145.00,8392.56,8392.56,8392.56
4,2018,31430,33450,626,tBr-Equips processos informació,3152.00,0.00,3152.00,0.00,0.00,0.00
5,2018,31430,33450,625,tBr-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
6,2018,31430,33450,623,"tBr-Maquinària,instal·lacions",10.00,0.00,10.00,23760.45,23760.45,23760.45
7,2018,31430,33450,16000,tBr-Seguretat social,59287.00,0.00,59287.00,58815.86,58815.86,53383.15
8,2018,31430,33450,16204,tBr-Despeses socials,2000.00,0.00,2000.00,2000.01,2000.01,2000.01
9,2018,31430,33450,206,tBr-Arrendament equips processos d'informació,1000.00,0.00,1000.00,76.12,76.12,0.00
10,2018,31430,33450,212,"tBr-Reparació,manteniment edifici",0.00,0.00,0.00,953.66,953.66,953.66
11,2018,31430,33450,213,"tBr-Reparació,manteniment maquinària instal·lacion",25000.00,0.00,25000.00,24888.09,24888.09,18975.33
12,2018,31430,33450,22000,tBr-Material d'oficina,400.00,0.00,400.00,439.00,439.00,172.67
13,2018,31430,33450,22002,tBr-Material informàtica no inventariable,0.00,0.00,0.00,0.00,0.00,0.00
14,2018,31430,33450,22100,tBr-Subministrament energia elèctrica,26000.00,-1000.00,25000.00,24575.24,24575.24,22626.34
15,2018,31430,33450,22101,tBr-Subministrament d'aigua,400.00,0.00,400.00,89.24,89.24,89.24
16,2018,31430,33450,22102,tBr-Subministrament de gas,500.00,0.00,500.00,410.85,410.85,410.85
17,2018,31430,33450,22200,tBr-Comunicacions telefòniques,900.00,0.00,900.00,954.18,954.18,850.84
18,2018,31430,33450,22201,tBr-Comunicacions postals,200.00,0.00,200.00,121.13,121.13,98.71
19,2018,31430,33450,224,tBr-Primes d'assegurances,18000.00,0.00,18000.00,17312.08,17312.08,17312.08
20,2018,31430,33450,22603,tBr-Publicacions diaris oficials,310.00,0.00,310.00,0.00,0.00,0.00
21,2018,31430,33450,22700,tBr-Neteja,25000.00,-3505.00,21495.00,20817.97,20817.97,17449.63
22,2018,31430,33450,22701,tBr-Seguretat,300.00,0.00,300.00,275.60,275.60,206.70
23,2018,31430,33450,233,tBr-Altres indemnitzacions,100.00,0.00,100.00,0.00,0.00,0.00
24,2018,31430,33460,22602,tBr-Activitat-Publicitat,12000.00,0.00,12000.00,10899.38,10899.38,9126.91
25,2018,31430,33460,223,tBr-Activitat-Transports,10.00,0.00,10.00,0.00,0.00,0.00
26,2018,31430,33460,22199,tBr-Activitat-D'altres subministraments,3000.00,0.00,3000.00,1462.63,1462.63,1418.48
27,2018,31430,33460,22699,tBr-Activitat-Despeses diverses,2000.00,109.50,2109.50,2813.53,2813.53,2027.29
28,2018,31430,33460,22799,tBr-Activitat-Treballs realitzats per altres empr.,76185.44,30060.10,106245.54,101929.44,101929.44,72575.93
