﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2022,33450,34909,tBr-Altres preus públics,32800.00,0.00,32800.00,42133.90,25556.02
2,2022,33450,38900,Reintegraments d operacions corrents,0.00,0.00,0.00,0.00,0.00
3,2022,33450,39900,tBr-Altres ingressos,200.00,0.00,200.00,9462.74,9462.74
4,2022,33450,45080,tBr-Generalitat de Catalunya,20000.00,0.00,20000.00,0.00,0.00
5,2022,33450,46100,tBr-Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
6,2022,33450,46200,tBr-Aportació Ajuntament de Reus,391491.00,63861.31,455352.31,455352.31,343192.80
7,2022,33450,48000,tBr-De famílies i institucions sense ànim lucre,3954.45,0.00,3954.45,3954.45,0.00
8,2022,33450,52000,tBr-Interessos de dipòsits,10.00,0.00,10.00,0.00,0.00
9,2022,33450,762,D ajuntaments,0.00,0.00,0.00,0.00,0.00
10,2022,33450,76200,D ajuntaments,0.00,50156.82,50156.82,36226.47,0.00
11,2022,33450,87000,Romanent de tresoreria per a despeses generals,0.00,40000.00,40000.00,0.00,0.00
12,2022,33450,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,37271.12,37271.12,0.00,0.00
13,2022,33460,34909,tBr-Activitat-Altres preus públics,50000.00,0.00,50000.00,49410.04,49410.04
